﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2017-02-01 00:00:00;350150500;-0.72;-2.96;416.85;
2017-02-01 00:01:00;350150500;-1.06;-2.96;282.2;
2017-02-01 00:02:00;350150500;-1.27;-2.96;233.82;
2017-02-01 00:03:00;350150500;-1.4;-2.96;211.65;
2017-02-01 00:04:00;350150500;-1.57;-2.96;188.33;
2017-02-01 00:05:00;350150500;-1.58;-2.96;187.46;
2017-02-01 00:06:00;350150500;-1.59;-2.96;186.12;
2017-02-01 00:07:00;350150500;-1.68;-2.96;176.71;
2017-02-01 00:08:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:09:00;350150500;-1.77;-2.96;167.3;
2017-02-01 00:10:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:11:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:12:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:13:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:14:00;350150500;-1.75;-2.96;169.32;
2017-02-01 00:15:00;350150500;-1.77;-2.96;167.3;
2017-02-01 00:16:00;350150500;-1.77;-2.99;168.55;
2017-02-01 00:17:00;350150500;-1.77;-2.99;168.55;
2017-02-01 00:18:00;350150500;-1.77;-3.09;173.98;
2017-02-01 00:19:00;350150500;-1.77;-3.11;175.26;
2017-02-01 00:20:00;350150500;-1.77;-3.11;175.58;
2017-02-01 00:21:00;350150500;-1.77;-3.11;175.58;
2017-02-01 00:22:00;350150500;-1.77;-3.12;175.9;
2017-02-01 00:23:00;350150500;-1.77;-3.11;175.58;
2017-02-01 00:24:00;350150500;-1.77;-3;169.19;
2017-02-01 00:25:00;350150500;-1.77;-3.01;169.51;
2017-02-01 00:26:00;350150500;-1.77;-3.02;170.47;
2017-02-01 00:27:00;350150500;-1.77;-2.97;167.59;
2017-02-01 00:28:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:29:00;350150500;-1.77;-2.96;167.3;
2017-02-01 00:30:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:31:00;350150500;-1.77;-2.96;167.3;
2017-02-01 00:32:00;350150500;-1.75;-2.96;168.65;
2017-02-01 00:33:00;350150500;-1.75;-2.96;168.65;
2017-02-01 00:34:00;350150500;-1.7;-2.96;174.02;
2017-02-01 00:35:00;350150500;-1.75;-2.96;168.65;
2017-02-01 00:36:00;350150500;-1.77;-2.96;167.3;
2017-02-01 00:37:00;350150500;-1.67;-2.96;177.38;
2017-02-01 00:38:00;350150500;-1.68;-2.96;176.71;
2017-02-01 00:39:00;350150500;-1.67;-2.96;177.38;
2017-02-01 00:40:00;350150500;-1.72;-2.96;172.68;
2017-02-01 00:41:00;350150500;-1.74;-2.96;169.99;
2017-02-01 00:42:00;350150500;-1.71;-2.96;173.35;
2017-02-01 00:43:00;350150500;-1.75;-2.96;168.65;
2017-02-01 00:44:00;350150500;-1.77;-2.96;166.63;
2017-02-01 00:45:00;350150500;-1.68;-2.96;176.04;
2017-02-01 00:46:00;350150500;-1.64;-2.96;180.74;
2017-02-01 00:47:00;350150500;-1.67;-2.96;177.38;
2017-02-01 00:48:00;350150500;-1.64;-2.96;180.74;
2017-02-01 00:49:00;350150500;-1.64;-2.96;180.74;
2017-02-01 00:50:00;350150500;-1.7;-2.96;174.02;
2017-02-01 00:51:00;350150500;-1.7;-2.96;174.7;
2017-02-01 00:52:00;350150500;-1.7;-2.96;174.02;
2017-02-01 00:53:00;350150500;-1.6;-2.96;184.77;
2017-02-01 00:54:00;350150500;-1.58;-2.96;187.46;
2017-02-01 00:55:00;350150500;-1.58;-2.96;187.46;
2017-02-01 00:56:00;350150500;-1.58;-2.96;187.46;
2017-02-01 00:57:00;350150500;-1.58;-2.96;186.79;
2017-02-01 00:58:00;350150500;-1.58;-2.96;187.46;
2017-02-01 00:59:00;350150500;-1.58;-2.96;187.46;
2017-02-01 01:00:00;350150500;-1.58;-2.96;187.46;
2017-02-01 01:01:00;350150500;-1.58;-2.96;187.46;
2017-02-01 01:02:00;350150500;-1.58;-2.96;187.46;
2017-02-01 01:03:00;350150500;-1.59;-2.96;186.12;
2017-02-01 01:04:00;350150500;-1.6;-2.96;184.77;
2017-02-01 01:05:00;350150500;-1.58;-2.96;186.79;
2017-02-01 01:06:00;350150500;-1.6;-2.96;184.77;
2017-02-01 01:07:00;350150500;-1.64;-2.96;180.74;
2017-02-01 01:08:00;350150500;-1.63;-2.96;181.41;
2017-02-01 01:09:00;350150500;-1.62;-2.96;182.76;
2017-02-01 01:10:00;350150500;-1.67;-2.96;178.06;
2017-02-01 01:11:00;350150500;-1.74;-2.96;170.66;
2017-02-01 01:12:00;350150500;-1.77;-2.98;167.91;
2017-02-01 01:13:00;350150500;-1.77;-3.04;171.42;
2017-02-01 01:14:00;350150500;-1.77;-3.05;172.06;
2017-02-01 01:15:00;350150500;-1.77;-3.09;173.98;
2017-02-01 01:16:00;350150500;-1.77;-3.12;175.9;
2017-02-01 01:17:00;350150500;-1.77;-3.11;175.26;
2017-02-01 01:18:00;350150500;-1.77;-3.13;176.54;
2017-02-01 01:19:00;350150500;-1.77;-3.13;176.54;
2017-02-01 01:20:00;350150500;-1.77;-3.13;176.54;
2017-02-01 01:21:00;350150500;-1.77;-3.12;175.9;
2017-02-01 01:22:00;350150500;-1.77;-3.06;172.7;
2017-02-01 01:23:00;350150500;-1.77;-3.01;169.51;
2017-02-01 01:24:00;350150500;-1.77;-2.97;167.59;
2017-02-01 01:25:00;350150500;-1.77;-3.03;170.79;
2017-02-01 01:26:00;350150500;-1.77;-3.02;170.15;
2017-02-01 01:27:00;350150500;-1.77;-3.07;173.02;
2017-02-01 01:28:00;350150500;-1.77;-3.04;171.42;
2017-02-01 01:29:00;350150500;-1.77;-2.96;166.95;
2017-02-01 01:30:00;350150500;-1.77;-2.96;166.63;
2017-02-01 01:31:00;350150500;-1.77;-2.96;166.63;
2017-02-01 01:32:00;350150500;-1.72;-2.96;172.01;
2017-02-01 01:33:00;350150500;-1.7;-2.96;174.7;
2017-02-01 01:34:00;350150500;-1.72;-2.96;172.68;
2017-02-01 01:35:00;350150500;-1.61;-2.96;183.43;
2017-02-01 01:36:00;350150500;-1.59;-2.96;186.12;
2017-02-01 01:37:00;350150500;-1.58;-2.96;187.46;
2017-02-01 01:38:00;350150500;-1.67;-2.96;178.06;
2017-02-01 01:39:00;350150500;-1.69;-2.96;175.37;
2017-02-01 01:40:00;350150500;-1.77;-2.96;167.3;
2017-02-01 01:41:00;350150500;-1.77;-2.96;167.3;
2017-02-01 01:42:00;350150500;-1.77;-2.96;166.63;
2017-02-01 01:43:00;350150500;-1.77;-2.96;167.3;
2017-02-01 01:44:00;350150500;-1.72;-2.96;172.01;
2017-02-01 01:45:00;350150500;-1.71;-2.96;173.35;
2017-02-01 01:46:00;350150500;-1.72;-2.96;172.68;
2017-02-01 01:47:00;350150500;-1.75;-2.96;169.32;
2017-02-01 01:48:00;350150500;-1.74;-2.96;170.66;
2017-02-01 01:49:00;350150500;-1.74;-2.96;169.99;
2017-02-01 01:50:00;350150500;-1.77;-2.96;166.95;
2017-02-01 01:51:00;350150500;-1.77;-2.99;169.22;
2017-02-01 01:52:00;350150500;-1.77;-3;169.19;
2017-02-01 01:53:00;350150500;-1.77;-2.99;168.55;
2017-02-01 01:54:00;350150500;-1.77;-2.98;168.9;
2017-02-01 01:55:00;350150500;-1.77;-2.96;167.3;
2017-02-01 01:56:00;350150500;-1.77;-2.96;167.3;
2017-02-01 01:57:00;350150500;-1.77;-2.96;166.63;
2017-02-01 01:58:00;350150500;-1.77;-2.96;166.95;
2017-02-01 01:59:00;350150500;-1.77;-2.96;166.95;
2017-02-01 02:00:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:01:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:02:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:03:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:04:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:05:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:06:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:07:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:08:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:09:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:10:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:11:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:12:00;350150500;-1.77;-2.97;167.27;
2017-02-01 02:13:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:14:00;350150500;-1.77;-2.97;167.27;
2017-02-01 02:15:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:16:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:17:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:18:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:19:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:20:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:21:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:22:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:23:00;350150500;-1.77;-2.95;166.31;
2017-02-01 02:24:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:25:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:26:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:27:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:28:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:29:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:30:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:31:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:32:00;350150500;-1.77;-2.96;166.95;
2017-02-01 02:33:00;350150500;-1.77;-2.98;168.23;
2017-02-01 02:34:00;350150500;-1.77;-3.02;170.47;
2017-02-01 02:35:00;350150500;-1.77;-3.04;171.11;
2017-02-01 02:36:00;350150500;-1.77;-2.98;167.91;
2017-02-01 02:37:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:38:00;350150500;-1.77;-2.98;167.91;
2017-02-01 02:39:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:40:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:41:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:42:00;350150500;-1.77;-2.97;167.27;
2017-02-01 02:43:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:44:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:45:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:46:00;350150500;-1.76;-2.96;167.98;
2017-02-01 02:47:00;350150500;-1.68;-2.96;176.71;
2017-02-01 02:48:00;350150500;-1.74;-2.96;170.66;
2017-02-01 02:49:00;350150500;-1.76;-2.96;167.98;
2017-02-01 02:50:00;350150500;-1.77;-2.96;166.63;
2017-02-01 02:51:00;350150500;-1.75;-2.96;169.32;
2017-02-01 02:52:00;350150500;-1.63;-2.96;182.09;
2017-02-01 02:53:00;350150500;-1.6;-2.96;185.45;
2017-02-01 02:54:00;350150500;-1.58;-2.96;186.79;
2017-02-01 02:55:00;350150500;-1.58;-2.96;187.46;
2017-02-01 02:56:00;350150500;-1.58;-2.96;187.46;
2017-02-01 02:57:00;350150500;-1.58;-2.96;186.79;
2017-02-01 02:58:00;350150500;-1.61;-2.96;183.43;
2017-02-01 02:59:00;350150500;-1.62;-2.96;182.76;
2017-02-01 03:00:00;350150500;-1.59;-2.96;186.12;
2017-02-01 03:01:00;350150500;-1.66;-2.96;178.73;
2017-02-01 03:02:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:03:00;350150500;-1.7;-2.96;174.02;
2017-02-01 03:04:00;350150500;-1.63;-2.96;181.41;
2017-02-01 03:05:00;350150500;-1.58;-2.96;187.46;
2017-02-01 03:06:00;350150500;-1.59;-2.96;186.12;
2017-02-01 03:07:00;350150500;-1.6;-2.96;185.45;
2017-02-01 03:08:00;350150500;-1.6;-2.96;184.77;
2017-02-01 03:09:00;350150500;-1.63;-2.96;181.41;
2017-02-01 03:10:00;350150500;-1.61;-2.96;184.1;
2017-02-01 03:11:00;350150500;-1.6;-2.96;184.77;
2017-02-01 03:12:00;350150500;-1.68;-2.96;176.04;
2017-02-01 03:13:00;350150500;-1.77;-2.96;167.3;
2017-02-01 03:14:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:15:00;350150500;-1.74;-2.96;170.66;
2017-02-01 03:16:00;350150500;-1.64;-2.96;180.74;
2017-02-01 03:17:00;350150500;-1.65;-2.96;180.07;
2017-02-01 03:18:00;350150500;-1.73;-2.96;171.34;
2017-02-01 03:19:00;350150500;-1.76;-2.96;167.98;
2017-02-01 03:20:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:21:00;350150500;-1.74;-2.96;169.99;
2017-02-01 03:22:00;350150500;-1.77;-2.97;167.27;
2017-02-01 03:23:00;350150500;-1.7;-2.96;174.7;
2017-02-01 03:24:00;350150500;-1.63;-2.96;181.41;
2017-02-01 03:25:00;350150500;-1.58;-2.96;186.79;
2017-02-01 03:26:00;350150500;-1.58;-2.96;187.46;
2017-02-01 03:27:00;350150500;-1.67;-2.96;178.06;
2017-02-01 03:28:00;350150500;-1.77;-2.96;166.63;
2017-02-01 03:29:00;350150500;-1.73;-2.96;171.34;
2017-02-01 03:30:00;350150500;-1.6;-2.96;184.77;
2017-02-01 03:31:00;350150500;-1.65;-2.96;180.07;
2017-02-01 03:32:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:33:00;350150500;-1.61;-2.96;183.43;
2017-02-01 03:34:00;350150500;-1.58;-2.96;186.79;
2017-02-01 03:35:00;350150500;-1.64;-2.96;180.74;
2017-02-01 03:36:00;350150500;-1.63;-2.96;181.41;
2017-02-01 03:37:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:38:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:39:00;350150500;-1.75;-2.96;168.65;
2017-02-01 03:40:00;350150500;-1.76;-2.96;167.98;
2017-02-01 03:41:00;350150500;-1.77;-2.96;166.63;
2017-02-01 03:42:00;350150500;-1.77;-2.96;166.63;
2017-02-01 03:43:00;350150500;-1.77;-2.96;166.63;
2017-02-01 03:44:00;350150500;-1.77;-2.96;166.63;
2017-02-01 03:45:00;350150500;-1.69;-2.96;175.37;
2017-02-01 03:46:00;350150500;-1.68;-2.96;176.04;
2017-02-01 03:47:00;350150500;-1.74;-2.96;170.66;
2017-02-01 03:48:00;350150500;-1.6;-2.96;184.77;
2017-02-01 03:49:00;350150500;-1.58;-2.96;186.79;
2017-02-01 03:50:00;350150500;-1.59;-2.96;186.12;
2017-02-01 03:51:00;350150500;-1.58;-2.96;187.46;
2017-02-01 03:52:00;350150500;-1.58;-2.96;187.46;
2017-02-01 03:53:00;350150500;-1.62;-2.96;182.76;
2017-02-01 03:54:00;350150500;-1.66;-2.96;178.73;
2017-02-01 03:55:00;350150500;-1.72;-2.96;172.01;
2017-02-01 03:56:00;350150500;-1.76;-2.96;167.98;
2017-02-01 03:57:00;350150500;-1.68;-2.96;176.04;
2017-02-01 03:58:00;350150500;-1.69;-2.96;175.37;
2017-02-01 03:59:00;350150500;-1.7;-2.96;174.02;
2017-02-01 04:00:00;350150500;-1.65;-2.97;180.12;
2017-02-01 04:01:00;350150500;-1.69;-2.96;175.69;
2017-02-01 04:02:00;350150500;-1.76;-2.96;168.3;
2017-02-01 04:03:00;350150500;-1.77;-2.97;167.59;
2017-02-01 04:04:00;350150500;-1.77;-2.98;168.23;
2017-02-01 04:05:00;350150500;-1.77;-2.98;168.23;
2017-02-01 04:06:00;350150500;-1.77;-3;168.87;
2017-02-01 04:07:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:08:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:09:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:10:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:11:00;350150500;-1.77;-2.96;167.3;
2017-02-01 04:12:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:13:00;350150500;-1.77;-2.97;167.27;
2017-02-01 04:14:00;350150500;-1.77;-3.09;174.3;
2017-02-01 04:15:00;350150500;-1.77;-3.1;174.94;
2017-02-01 04:16:00;350150500;-1.77;-3.06;172.38;
2017-02-01 04:17:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:18:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:19:00;350150500;-1.75;-2.96;168.65;
2017-02-01 04:20:00;350150500;-1.76;-2.96;167.98;
2017-02-01 04:21:00;350150500;-1.69;-2.96;175.37;
2017-02-01 04:22:00;350150500;-1.6;-2.96;185.45;
2017-02-01 04:23:00;350150500;-1.64;-2.96;180.74;
2017-02-01 04:24:00;350150500;-1.76;-2.96;167.98;
2017-02-01 04:25:00;350150500;-1.74;-2.96;169.99;
2017-02-01 04:26:00;350150500;-1.73;-2.96;171.34;
2017-02-01 04:27:00;350150500;-1.74;-2.96;169.99;
2017-02-01 04:28:00;350150500;-1.58;-2.96;186.79;
2017-02-01 04:29:00;350150500;-1.61;-2.96;183.43;
2017-02-01 04:30:00;350150500;-1.58;-2.96;187.46;
2017-02-01 04:31:00;350150500;-1.58;-2.96;187.46;
2017-02-01 04:32:00;350150500;-1.58;-2.96;187.46;
2017-02-01 04:33:00;350150500;-1.58;-2.96;187.46;
2017-02-01 04:34:00;350150500;-1.6;-2.96;185.45;
2017-02-01 04:35:00;350150500;-1.63;-2.96;181.41;
2017-02-01 04:36:00;350150500;-1.66;-2.96;179.05;
2017-02-01 04:37:00;350150500;-1.77;-2.97;167.27;
2017-02-01 04:38:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:39:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:40:00;350150500;-1.77;-2.96;166.63;
2017-02-01 04:41:00;350150500;-1.73;-2.96;171.34;
2017-02-01 04:42:00;350150500;-1.77;-2.96;167.3;
2017-02-01 04:43:00;350150500;-1.77;-2.96;166.95;
2017-02-01 04:44:00;350150500;-1.74;-2.96;170.66;
2017-02-01 04:45:00;350150500;-1.67;-2.96;178.06;
2017-02-01 04:46:00;350150500;-1.71;-2.96;173.35;
2017-02-01 04:47:00;350150500;-1.77;-2.96;167.3;
2017-02-01 04:48:00;350150500;-1.72;-2.96;172.68;
2017-02-01 04:49:00;350150500;-1.72;-2.96;172.68;
2017-02-01 04:50:00;350150500;-1.65;-2.96;180.07;
2017-02-01 04:51:00;350150500;-1.63;-2.96;182.09;
2017-02-01 04:52:00;350150500;-1.62;-2.96;182.76;
2017-02-01 04:53:00;350150500;-1.61;-2.96;183.43;
2017-02-01 04:54:00;350150500;-1.59;-2.96;186.12;
2017-02-01 04:55:00;350150500;-1.68;-2.96;176.04;
2017-02-01 04:56:00;350150500;-1.61;-2.96;184.1;
2017-02-01 04:57:00;350150500;-1.58;-2.96;187.46;
2017-02-01 04:58:00;350150500;-1.59;-2.96;186.12;
2017-02-01 04:59:00;350150500;-1.61;-2.96;184.1;
2017-02-01 05:00:00;350150500;-1.59;-2.96;186.12;
2017-02-01 05:01:00;350150500;-1.6;-2.96;185.45;
2017-02-01 05:02:00;350150500;-1.61;-2.96;184.1;
2017-02-01 05:03:00;350150500;-1.66;-2.96;178.73;
2017-02-01 05:04:00;350150500;-1.75;-2.96;168.65;
2017-02-01 05:05:00;350150500;-1.75;-2.96;169.32;
2017-02-01 05:06:00;350150500;-1.71;-2.96;173.35;
2017-02-01 05:07:00;350150500;-1.62;-2.96;182.76;
2017-02-01 05:08:00;350150500;-1.58;-2.96;186.79;
2017-02-01 05:09:00;350150500;-1.59;-2.96;186.12;
2017-02-01 05:10:00;350150500;-1.58;-2.96;187.46;
2017-02-01 05:11:00;350150500;-1.59;-2.96;186.12;
2017-02-01 05:12:00;350150500;-1.58;-2.96;186.79;
2017-02-01 05:13:00;350150500;-1.61;-2.96;184.1;
2017-02-01 05:14:00;350150500;-1.69;-2.96;175.37;
2017-02-01 05:15:00;350150500;-1.76;-3.05;173.09;
2017-02-01 05:16:00;350150500;-1.77;-3.02;170.47;
2017-02-01 05:17:00;350150500;-1.77;-2.96;167.62;
2017-02-01 05:18:00;350150500;-1.65;-2.96;179.4;
2017-02-01 05:19:00;350150500;-1.67;-2.96;178.06;
2017-02-01 05:20:00;350150500;-1.58;-2.96;187.46;
2017-02-01 05:21:00;350150500;-1.59;-2.96;186.12;
2017-02-01 05:22:00;350150500;-1.6;-2.96;185.45;
2017-02-01 05:23:00;350150500;-1.67;-2.96;177.38;
2017-02-01 05:24:00;350150500;-1.62;-2.96;182.76;
2017-02-01 05:25:00;350150500;-1.61;-2.96;183.43;
2017-02-01 05:26:00;350150500;-1.67;-2.96;177.38;
2017-02-01 05:27:00;350150500;-1.67;-2.96;177.38;
2017-02-01 05:28:00;350150500;-1.62;-2.96;182.76;
2017-02-01 05:29:00;350150500;-1.74;-2.96;170.66;
2017-02-01 05:30:00;350150500;-1.77;-2.96;167.3;
2017-02-01 05:31:00;350150500;-1.77;-2.96;166.63;
2017-02-01 05:32:00;350150500;-1.77;-3;168.87;
2017-02-01 05:33:00;350150500;-1.77;-2.97;167.27;
2017-02-01 05:34:00;350150500;-1.77;-2.96;166.63;
2017-02-01 05:35:00;350150500;-1.77;-2.96;166.63;
2017-02-01 05:36:00;350150500;-1.77;-2.96;166.63;
2017-02-01 05:37:00;350150500;-1.77;-2.97;167.27;
2017-02-01 05:38:00;350150500;-1.77;-2.96;166.63;
2017-02-01 05:39:00;350150500;-1.67;-2.96;177.38;
2017-02-01 05:40:00;350150500;-1.61;-2.96;183.43;
2017-02-01 05:41:00;350150500;-1.67;-2.96;178.06;
2017-02-01 05:42:00;350150500;-1.75;-2.99;171.24;
2017-02-01 05:43:00;350150500;-1.77;-2.99;168.55;
2017-02-01 05:44:00;350150500;-1.77;-3.01;169.83;
2017-02-01 05:45:00;350150500;-1.77;-3.05;172.06;
2017-02-01 05:46:00;350150500;-1.77;-3.13;176.54;
2017-02-01 05:47:00;350150500;-1.77;-3.13;176.54;
2017-02-01 05:48:00;350150500;-1.77;-3.13;176.54;
2017-02-01 05:49:00;350150500;-1.77;-3.13;176.54;
2017-02-01 05:50:00;350150500;-1.77;-3.12;175.9;
2017-02-01 05:51:00;350150500;-1.77;-3.11;175.26;
2017-02-01 05:52:00;350150500;-1.77;-3.06;172.38;
2017-02-01 05:53:00;350150500;-1.77;-2.97;167.27;
2017-02-01 05:54:00;350150500;-1.77;-3.04;171.42;
2017-02-01 05:55:00;350150500;-1.77;-3.03;170.79;
2017-02-01 05:56:00;350150500;-1.77;-3.01;169.51;
2017-02-01 05:57:00;350150500;-1.77;-3.04;171.42;
2017-02-01 05:58:00;350150500;-1.74;-2.96;170.31;
2017-02-01 05:59:00;350150500;-1.61;-2.96;184.1;
2017-02-01 06:00:00;350150500;-1.59;-2.96;186.12;
2017-02-01 06:01:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:02:00;350150500;-1.67;-2.96;178.06;
2017-02-01 06:03:00;350150500;-1.69;-2.96;175.37;
2017-02-01 06:04:00;350150500;-1.59;-2.96;186.12;
2017-02-01 06:05:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:06:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:07:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:08:00;350150500;-1.73;-3.1;179.4;
2017-02-01 06:09:00;350150500;-1.77;-3.09;174.3;
2017-02-01 06:10:00;350150500;-1.77;-3.04;171.42;
2017-02-01 06:11:00;350150500;-1.68;-2.96;176.04;
2017-02-01 06:12:00;350150500;-1.6;-2.96;184.77;
2017-02-01 06:13:00;350150500;-1.68;-2.96;176.04;
2017-02-01 06:14:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:15:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:16:00;350150500;-1.67;-2.96;178.06;
2017-02-01 06:17:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:18:00;350150500;-1.58;-2.96;187.46;
2017-02-01 06:19:00;350150500;-1.68;-2.96;176.04;
2017-02-01 06:20:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:21:00;350150500;-1.65;-2.96;179.4;
2017-02-01 06:22:00;350150500;-1.58;-2.96;186.79;
2017-02-01 06:23:00;350150500;-1.69;-2.96;175.37;
2017-02-01 06:24:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:25:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:26:00;350150500;-1.74;-2.96;169.99;
2017-02-01 06:27:00;350150500;-1.76;-2.96;167.98;
2017-02-01 06:28:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:29:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:30:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:31:00;350150500;-1.79;-2.96;165.56;
2017-02-01 06:32:00;350150500;-1.93;-2.96;153.19;
2017-02-01 06:33:00;350150500;-1.97;-2.96;150.26;
2017-02-01 06:34:00;350150500;-1.97;-2.96;149.97;
2017-02-01 06:35:00;350150500;-1.97;-2.96;150.26;
2017-02-01 06:36:00;350150500;-1.97;-2.98;151.12;
2017-02-01 06:37:00;350150500;-1.93;-3.01;156.64;
2017-02-01 06:38:00;350150500;-1.88;-3.04;162.54;
2017-02-01 06:39:00;350150500;-1.79;-3;167.76;
2017-02-01 06:40:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:41:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:42:00;350150500;-1.77;-2.99;168.55;
2017-02-01 06:43:00;350150500;-1.77;-3.04;171.11;
2017-02-01 06:44:00;350150500;-1.77;-2.97;167.59;
2017-02-01 06:45:00;350150500;-1.77;-2.96;166.95;
2017-02-01 06:46:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:47:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:48:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:49:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:50:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:51:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:52:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:53:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:54:00;350150500;-1.75;-2.96;168.65;
2017-02-01 06:55:00;350150500;-1.74;-2.96;170.66;
2017-02-01 06:56:00;350150500;-1.77;-2.96;167.3;
2017-02-01 06:57:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:58:00;350150500;-1.77;-2.96;166.63;
2017-02-01 06:59:00;350150500;-1.77;-2.96;166.63;
2017-02-01 07:00:00;350150500;-1.77;-2.96;166.63;
2017-02-01 07:01:00;350150500;-1.77;-2.96;166.63;
2017-02-01 07:02:00;350150500;-1.76;-2.96;167.98;
2017-02-01 07:03:00;350150500;-1.73;-2.96;171.34;
2017-02-01 07:04:00;350150500;-1.66;-2.96;178.73;
2017-02-01 07:05:00;350150500;-1.68;-2.96;176.04;
2017-02-01 07:06:00;350150500;-1.61;-2.96;183.43;
2017-02-01 07:07:00;350150500;-1.6;-2.92;182.93;
2017-02-01 07:08:00;350150500;-1.58;-2.95;186.43;
2017-02-01 07:09:00;350150500;-1.58;-2.81;178.48;
2017-02-01 07:10:00;350150500;-1.58;-2.78;176.32;
2017-02-01 07:11:00;350150500;-1.57;-2.72;173.13;
2017-02-01 07:12:00;350150500;-1.58;-2.62;165.9;
2017-02-01 07:13:00;350150500;-1.53;-2.59;169.43;
2017-02-01 07:14:00;350150500;-1.55;-2.45;158.37;
2017-02-01 07:15:00;350150500;-1.56;-2.41;154.58;
2017-02-01 07:16:00;350150500;-1.58;-2.25;142.9;
2017-02-01 07:17:00;350150500;-1.58;-2.23;141.46;
2017-02-01 07:18:00;350150500;-1.58;-2.07;131.4;
2017-02-01 07:19:00;350150500;-1.58;-1.9;120.26;
2017-02-01 07:20:00;350150500;-1.38;-1.71;123.88;
2017-02-01 07:21:00;350150500;-1.38;-1.58;114.5;
2017-02-01 07:22:00;350150500;-1.19;-1.36;114.77;
2017-02-01 07:23:00;350150500;-1.2;-1.37;115.19;
2017-02-01 07:24:00;350150500;-1.18;-1.26;106.2;
2017-02-01 07:25:00;350150500;-1.13;-1.2;106.64;
2017-02-01 07:26:00;350150500;-1.04;-1.2;115.8;
2017-02-01 07:27:00;350150500;-1.01;-1.2;119.07;
2017-02-01 07:28:00;350150500;-0.99;-1.17;118.24;
2017-02-01 07:29:00;350150500;-0.79;-1.02;130.04;
2017-02-01 07:30:00;350150500;-0.38;-0.61;178.85;
2017-02-01 07:31:00;350150500;-0.15;-0.45;186.43;
2017-02-01 07:32:00;350150500;0.13;-0.19;-50.42;
2017-02-01 07:33:00;350150500;0.43;0.01;-5.05;
2017-02-01 07:34:00;350150500;0.77;0.3;38.31;
2017-02-01 07:35:00;350150500;1.06;0.53;50.14;
2017-02-01 07:36:00;350150500;1.35;0.78;57.9;
2017-02-01 07:37:00;350150500;1.61;0.95;58.68;
2017-02-01 07:38:00;350150500;1.88;1.15;61.43;
2017-02-01 07:39:00;350150500;2.16;1.4;64.79;
2017-02-01 07:40:00;350150500;2.47;1.69;68.5;
2017-02-01 07:41:00;350150500;2.74;1.95;70.97;
2017-02-01 07:42:00;350150500;3.3;2.46;74.26;
2017-02-01 07:43:00;350150500;4.11;3.14;76.26;
2017-02-01 07:44:00;350150500;4.14;3.06;73.84;
2017-02-01 07:45:00;350150500;4.18;3.19;76.2;
2017-02-01 07:46:00;350150500;4.34;3.23;74.41;
2017-02-01 07:47:00;350150500;4.52;3.4;75.14;
2017-02-01 07:48:00;350150500;4.74;3.56;75.18;
2017-02-01 07:49:00;350150500;5.11;3.83;74.99;
2017-02-01 07:50:00;350150500;5.4;4.05;75.02;
2017-02-01 07:51:00;350150500;5.87;4.39;74.7;
2017-02-01 07:52:00;350150500;6.33;4.74;75.01;
2017-02-01 07:53:00;350150500;6.71;5.03;74.98;
2017-02-01 07:54:00;350150500;7.13;5.38;75.49;
2017-02-01 07:55:00;350150500;7.57;5.76;76.2;
2017-02-01 07:56:00;350150500;7.98;6.12;76.65;
2017-02-01 07:57:00;350150500;8.35;6.42;76.81;
2017-02-01 07:58:00;350150500;8.69;6.69;77.02;
2017-02-01 07:59:00;350150500;9.14;7.09;77.56;
2017-02-01 08:00:00;350150500;9.63;7.53;78.26;
2017-02-01 08:01:00;350150500;9.99;7.8;78.15;