﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-12-01 00:00:00;350150500;0;0;0;
2016-12-01 00:01:00;350150500;0;0;0;
2016-12-01 00:02:00;350150500;0;0;0;
2016-12-01 00:03:00;350150500;0;0;0;
2016-12-01 00:04:00;350150500;0;0;0;
2016-12-01 00:05:00;350150500;0;0;0;
2016-12-01 00:06:00;350150500;0;0;0;
2016-12-01 00:07:00;350150500;0;0;0;
2016-12-01 00:08:00;350150500;0;0;0;
2016-12-01 00:09:00;350150500;0;0;0;
2016-12-01 00:10:00;350150500;0;0;0;
2016-12-01 00:11:00;350150500;0;0;0;
2016-12-01 00:12:00;350150500;0;0;0;
2016-12-01 00:13:00;350150500;0;0;0;
2016-12-01 00:14:00;350150500;0;0;0;
2016-12-01 00:15:00;350150500;0;0;0;
2016-12-01 00:16:00;350150500;0;0;0;
2016-12-01 00:17:00;350150500;0;0;0;
2016-12-01 00:18:00;350150500;0;0;0;
2016-12-01 00:19:00;350150500;0;0;0;
2016-12-01 00:20:00;350150500;0;0;0;
2016-12-01 00:21:00;350150500;0;0;0;
2016-12-01 00:22:00;350150500;0;0;0;
2016-12-01 00:23:00;350150500;0;0;0;
2016-12-01 00:24:00;350150500;0;0;0;
2016-12-01 00:25:00;350150500;0;0;0;
2016-12-01 00:26:00;350150500;0;0;0;
2016-12-01 00:27:00;350150500;0;0;0;
2016-12-01 00:28:00;350150500;0;0;0;
2016-12-01 00:29:00;350150500;0;0;0;
2016-12-01 00:30:00;350150500;0;0;0;
2016-12-01 00:31:00;350150500;0;0;0;
2016-12-01 00:32:00;350150500;0;0;0;
2016-12-01 00:33:00;350150500;0;0;0;
2016-12-01 00:34:00;350150500;0;0;0;
2016-12-01 00:35:00;350150500;0;0;0;
2016-12-01 00:36:00;350150500;0;0;0;
2016-12-01 00:37:00;350150500;0;0;0;
2016-12-01 00:38:00;350150500;0;0;0;
2016-12-01 00:39:00;350150500;0;0;0;
2016-12-01 00:40:00;350150500;0;0;0;
2016-12-01 00:41:00;350150500;0;0;0;
2016-12-01 00:42:00;350150500;0;0;0;
2016-12-01 00:43:00;350150500;0;0;0;
2016-12-01 00:44:00;350150500;0;0;0;
2016-12-01 00:45:00;350150500;0;0;0;
2016-12-01 00:46:00;350150500;0;0;0;
2016-12-01 00:47:00;350150500;0;0;0;
2016-12-01 00:48:00;350150500;0;0;0;
2016-12-01 00:49:00;350150500;0;0;0;
2016-12-01 00:50:00;350150500;0;0;0;
2016-12-01 00:51:00;350150500;0;0;0;
2016-12-01 00:52:00;350150500;0;0;0;
2016-12-01 00:53:00;350150500;0;0;0;
2016-12-01 00:54:00;350150500;0;0;0;
2016-12-01 00:55:00;350150500;0;0;0;
2016-12-01 00:56:00;350150500;0;0;0;
2016-12-01 00:57:00;350150500;0;0;0;
2016-12-01 00:58:00;350150500;0;0;0;
2016-12-01 00:59:00;350150500;0;0;0;
2016-12-01 01:00:00;350150500;0;0;0;
2016-12-01 01:01:00;350150500;0;0;0;
2016-12-01 01:02:00;350150500;0;0;0;
2016-12-01 01:03:00;350150500;0;0;0;
2016-12-01 01:04:00;350150500;0;0;0;
2016-12-01 01:05:00;350150500;0;0;0;
2016-12-01 01:06:00;350150500;0;0;0;
2016-12-01 01:07:00;350150500;0;0;0;
2016-12-01 01:08:00;350150500;0;0;0;
2016-12-01 01:09:00;350150500;0;0;0;
2016-12-01 01:10:00;350150500;0;0;0;
2016-12-01 01:11:00;350150500;0;0;0;
2016-12-01 01:12:00;350150500;0;0;0;
2016-12-01 01:13:00;350150500;0;0;0;
2016-12-01 01:14:00;350150500;0;0;0;
2016-12-01 01:15:00;350150500;0;0;0;
2016-12-01 01:16:00;350150500;0;0;0;
2016-12-01 01:17:00;350150500;0;0;0;
2016-12-01 01:18:00;350150500;0;0;0;
2016-12-01 01:19:00;350150500;0;0;0;
2016-12-01 01:20:00;350150500;0;0;0;
2016-12-01 01:21:00;350150500;0;0;0;
2016-12-01 01:22:00;350150500;0;0;0;
2016-12-01 01:23:00;350150500;0;0;0;
2016-12-01 01:24:00;350150500;0;0;0;
2016-12-01 01:25:00;350150500;0;0;0;
2016-12-01 01:26:00;350150500;0;0;0;
2016-12-01 01:27:00;350150500;0;0;0;
2016-12-01 01:28:00;350150500;0;0;0;
2016-12-01 01:29:00;350150500;0;0;0;
2016-12-01 01:30:00;350150500;0;0;0;
2016-12-01 01:31:00;350150500;0;0;0;
2016-12-01 01:32:00;350150500;0;0;0;
2016-12-01 01:33:00;350150500;0;0;0;
2016-12-01 01:34:00;350150500;0;0;0;
2016-12-01 01:35:00;350150500;0;0;0;
2016-12-01 01:36:00;350150500;0;0;0;
2016-12-01 01:37:00;350150500;0;0;0;
2016-12-01 01:38:00;350150500;0;0;0;
2016-12-01 01:39:00;350150500;0;0;0;
2016-12-01 01:40:00;350150500;0;0;0;
2016-12-01 01:41:00;350150500;0;0;0;
2016-12-01 01:42:00;350150500;0;0;0;
2016-12-01 01:43:00;350150500;0;0;0;
2016-12-01 01:44:00;350150500;0;0;0;
2016-12-01 01:45:00;350150500;0;0;0;
2016-12-01 01:46:00;350150500;0;0;0;
2016-12-01 01:47:00;350150500;0;0;0;
2016-12-01 01:48:00;350150500;0;0;0;
2016-12-01 01:49:00;350150500;0;0;0;
2016-12-01 01:50:00;350150500;0;0;0;
2016-12-01 01:51:00;350150500;0;0;0;
2016-12-01 01:52:00;350150500;0;0;0;
2016-12-01 01:53:00;350150500;0;0;0;
2016-12-01 01:54:00;350150500;0;0;0;
2016-12-01 01:55:00;350150500;0;0;0;
2016-12-01 01:56:00;350150500;0;0;0;
2016-12-01 01:57:00;350150500;0;0;0;
2016-12-01 01:58:00;350150500;0;0;0;
2016-12-01 01:59:00;350150500;0;0;0;
2016-12-01 02:00:00;350150500;0;0;0;
2016-12-01 02:01:00;350150500;0;0;0;
2016-12-01 02:02:00;350150500;0;0;0;
2016-12-01 02:03:00;350150500;0;0;0;
2016-12-01 02:04:00;350150500;0;0;0;
2016-12-01 02:05:00;350150500;0;0;0;
2016-12-01 02:06:00;350150500;0;0;0;
2016-12-01 02:07:00;350150500;0;0;0;
2016-12-01 02:08:00;350150500;0;0;0;
2016-12-01 02:09:00;350150500;0;0;0;
2016-12-01 02:10:00;350150500;0;0;0;
2016-12-01 02:11:00;350150500;0;0;0;
2016-12-01 02:12:00;350150500;0;0;0;
2016-12-01 02:13:00;350150500;0;0;0;
2016-12-01 02:14:00;350150500;0;0;0;
2016-12-01 02:15:00;350150500;0;0;0;
2016-12-01 02:16:00;350150500;0;0;0;
2016-12-01 02:17:00;350150500;0;0;0;
2016-12-01 02:18:00;350150500;0;0;0;
2016-12-01 02:19:00;350150500;0;0;0;
2016-12-01 02:20:00;350150500;0;0;0;
2016-12-01 02:21:00;350150500;0;0;0;
2016-12-01 02:22:00;350150500;0;0;0;
2016-12-01 02:23:00;350150500;0;0;0;
2016-12-01 02:24:00;350150500;0;0;0;
2016-12-01 02:25:00;350150500;0;0;0;
2016-12-01 02:26:00;350150500;0;0;0;
2016-12-01 02:27:00;350150500;0;0;0;
2016-12-01 02:28:00;350150500;0;0;0;
2016-12-01 02:29:00;350150500;0;0;0;
2016-12-01 02:30:00;350150500;0;0;0;
2016-12-01 02:31:00;350150500;0;0;0;
2016-12-01 02:32:00;350150500;0;0;0;
2016-12-01 02:33:00;350150500;0;0;0;
2016-12-01 02:34:00;350150500;0;0;0;
2016-12-01 02:35:00;350150500;0;0;0;
2016-12-01 02:36:00;350150500;0;0;0;
2016-12-01 02:37:00;350150500;0;0;0;
2016-12-01 02:38:00;350150500;0;0;0;
2016-12-01 02:39:00;350150500;0;0;0;
2016-12-01 02:40:00;350150500;0;0;0;
2016-12-01 02:41:00;350150500;0;0;0;
2016-12-01 02:42:00;350150500;0;0;0;
2016-12-01 02:43:00;350150500;0;0;0;
2016-12-01 02:44:00;350150500;0;0;0;
2016-12-01 02:45:00;350150500;0;0;0;
2016-12-01 02:46:00;350150500;0;0;0;
2016-12-01 02:47:00;350150500;0;0;0;
2016-12-01 02:48:00;350150500;0;0;0;
2016-12-01 02:49:00;350150500;0;0;0;
2016-12-01 02:50:00;350150500;0;0;0;
2016-12-01 02:51:00;350150500;0;0;0;
2016-12-01 02:52:00;350150500;0;0;0;
2016-12-01 02:53:00;350150500;0;0;0;
2016-12-01 02:54:00;350150500;0;0;0;
2016-12-01 02:55:00;350150500;0;0;0;
2016-12-01 02:56:00;350150500;0;0;0;
2016-12-01 02:57:00;350150500;0;0;0;
2016-12-01 02:58:00;350150500;0;0;0;
2016-12-01 02:59:00;350150500;0;0;0;
2016-12-01 03:00:00;350150500;0;0;0;
2016-12-01 03:01:00;350150500;0;0;0;
2016-12-01 03:02:00;350150500;0;0;0;
2016-12-01 03:03:00;350150500;0;0;0;
2016-12-01 03:04:00;350150500;0;0;0;
2016-12-01 03:05:00;350150500;0;0;0;
2016-12-01 03:06:00;350150500;0;0;0;
2016-12-01 03:07:00;350150500;0;0;0;
2016-12-01 03:08:00;350150500;0;0;0;
2016-12-01 03:09:00;350150500;0;0;0;
2016-12-01 03:10:00;350150500;0;0;0;
2016-12-01 03:11:00;350150500;0;0;0;
2016-12-01 03:12:00;350150500;0;0;0;
2016-12-01 03:13:00;350150500;0;0;0;
2016-12-01 03:14:00;350150500;0;0;0;
2016-12-01 03:15:00;350150500;0;0;0;
2016-12-01 03:16:00;350150500;0;0;0;
2016-12-01 03:17:00;350150500;0;0;0;
2016-12-01 03:18:00;350150500;0;0;0;
2016-12-01 03:19:00;350150500;0;0;0;
2016-12-01 03:20:00;350150500;0;0;0;
2016-12-01 03:21:00;350150500;0;0;0;
2016-12-01 03:22:00;350150500;0;0;0;
2016-12-01 03:23:00;350150500;0;0;0;
2016-12-01 03:24:00;350150500;0;0;0;
2016-12-01 03:25:00;350150500;0;0;0;
2016-12-01 03:26:00;350150500;0;0;0;
2016-12-01 03:27:00;350150500;0;0;0;
2016-12-01 03:28:00;350150500;0;0;0;
2016-12-01 03:29:00;350150500;0;0;0;
2016-12-01 03:30:00;350150500;0;0;0;
2016-12-01 03:31:00;350150500;0;0;0;
2016-12-01 03:32:00;350150500;0;0;0;
2016-12-01 03:33:00;350150500;0;0;0;
2016-12-01 03:34:00;350150500;0;0;0;
2016-12-01 03:35:00;350150500;0;0;0;
2016-12-01 03:36:00;350150500;0;0;0;
2016-12-01 03:37:00;350150500;0;0;0;
2016-12-01 03:38:00;350150500;0;0;0;
2016-12-01 03:39:00;350150500;0;0;0;
2016-12-01 03:40:00;350150500;0;0;0;
2016-12-01 03:41:00;350150500;0;0;0;
2016-12-01 03:42:00;350150500;0;0;0;
2016-12-01 03:43:00;350150500;0;0;0;
2016-12-01 03:44:00;350150500;0;0;0;
2016-12-01 03:45:00;350150500;0;0;0;
2016-12-01 03:46:00;350150500;0;0;0;
2016-12-01 03:47:00;350150500;0;0;0;
2016-12-01 03:48:00;350150500;0;0;0;
2016-12-01 03:49:00;350150500;0;0;0;
2016-12-01 03:50:00;350150500;0;0;0;
2016-12-01 03:51:00;350150500;0;0;0;
2016-12-01 03:52:00;350150500;0;0;0;
2016-12-01 03:53:00;350150500;0;0;0;
2016-12-01 03:54:00;350150500;0;0;0;
2016-12-01 03:55:00;350150500;0;0;0;
2016-12-01 03:56:00;350150500;0;0;0;
2016-12-01 03:57:00;350150500;0;0;0;
2016-12-01 03:58:00;350150500;0;0;0;
2016-12-01 03:59:00;350150500;0;0;0;
2016-12-01 04:00:00;350150500;0;0;0;
2016-12-01 04:01:00;350150500;0;0;0;
2016-12-01 04:02:00;350150500;0;0;0;
2016-12-01 04:03:00;350150500;0;0;0;
2016-12-01 04:04:00;350150500;0;0;0;
2016-12-01 04:05:00;350150500;0;0;0;
2016-12-01 04:06:00;350150500;0;0;0;
2016-12-01 04:07:00;350150500;0;0;0;
2016-12-01 04:08:00;350150500;0;0;0;
2016-12-01 04:09:00;350150500;0;0;0;
2016-12-01 04:10:00;350150500;0;0;0;
2016-12-01 04:11:00;350150500;0;0;0;
2016-12-01 04:12:00;350150500;0;0;0;
2016-12-01 04:13:00;350150500;0;0;0;
2016-12-01 04:14:00;350150500;0;0;0;
2016-12-01 04:15:00;350150500;0;0;0;
2016-12-01 04:16:00;350150500;0;0;0;
2016-12-01 04:17:00;350150500;0;0;0;
2016-12-01 04:18:00;350150500;0;0;0;
2016-12-01 04:19:00;350150500;0;0;0;
2016-12-01 04:20:00;350150500;0;0;0;
2016-12-01 04:21:00;350150500;0;0;0;
2016-12-01 04:22:00;350150500;0;0;0;
2016-12-01 04:23:00;350150500;0;0;0;
2016-12-01 04:24:00;350150500;0;0;0;
2016-12-01 04:25:00;350150500;0;0;0;
2016-12-01 04:26:00;350150500;0;0;0;
2016-12-01 04:27:00;350150500;0;0;0;
2016-12-01 04:28:00;350150500;0;0;0;
2016-12-01 04:29:00;350150500;0;0;0;
2016-12-01 04:30:00;350150500;0;0;0;
2016-12-01 04:31:00;350150500;0;0;0;
2016-12-01 04:32:00;350150500;0;0;0;
2016-12-01 04:33:00;350150500;0;0;0;
2016-12-01 04:34:00;350150500;0;0;0;
2016-12-01 04:35:00;350150500;0;0;0;
2016-12-01 04:36:00;350150500;0;0;0;
2016-12-01 04:37:00;350150500;0;0;0;
2016-12-01 04:38:00;350150500;0;0;0;
2016-12-01 04:39:00;350150500;0;0;0;
2016-12-01 04:40:00;350150500;0;0;0;
2016-12-01 04:41:00;350150500;0;0;0;
2016-12-01 04:42:00;350150500;0;0;0;
2016-12-01 04:43:00;350150500;0;0;0;
2016-12-01 04:44:00;350150500;0;0;0;
2016-12-01 04:45:00;350150500;0;0;0;
2016-12-01 04:46:00;350150500;0;0;0;
2016-12-01 04:47:00;350150500;0;0;0;
2016-12-01 04:48:00;350150500;0;0;0;
2016-12-01 04:49:00;350150500;0;0;0;
2016-12-01 04:50:00;350150500;0;0;0;
2016-12-01 04:51:00;350150500;0;0;0;
2016-12-01 04:52:00;350150500;0;0;0;
2016-12-01 04:53:00;350150500;0;0;0;
2016-12-01 04:54:00;350150500;0;0;0;
2016-12-01 04:55:00;350150500;0;0;0;
2016-12-01 04:56:00;350150500;0;0;0;
2016-12-01 04:57:00;350150500;0;0;0;
2016-12-01 04:58:00;350150500;0;0;0;
2016-12-01 04:59:00;350150500;0;0;0;
2016-12-01 05:00:00;350150500;0;0;0;
2016-12-01 05:01:00;350150500;0;0;0;
2016-12-01 05:02:00;350150500;0;0;0;
2016-12-01 05:03:00;350150500;0;0;0;
2016-12-01 05:04:00;350150500;0;0;0;
2016-12-01 05:05:00;350150500;0;0;0;
2016-12-01 05:06:00;350150500;0;0;0;
2016-12-01 05:07:00;350150500;0;0;0;
2016-12-01 05:08:00;350150500;0;0;0;
2016-12-01 05:09:00;350150500;0;0;0;
2016-12-01 05:10:00;350150500;0;0;0;
2016-12-01 05:11:00;350150500;0;0;0;
2016-12-01 05:12:00;350150500;0;0;0;
2016-12-01 05:13:00;350150500;0;0;0;
2016-12-01 05:14:00;350150500;0;0;0;
2016-12-01 05:15:00;350150500;0;0;0;
2016-12-01 05:16:00;350150500;0;0;0;
2016-12-01 05:17:00;350150500;0;0;0;
2016-12-01 05:18:00;350150500;0;0;0;
2016-12-01 05:19:00;350150500;0;0;0;
2016-12-01 05:20:00;350150500;0;0;0;
2016-12-01 05:21:00;350150500;0;0;0;
2016-12-01 05:22:00;350150500;0;0;0;
2016-12-01 05:23:00;350150500;0;0;0;
2016-12-01 05:24:00;350150500;0;0;0;
2016-12-01 05:25:00;350150500;0;0;0;
2016-12-01 05:26:00;350150500;0;0;0;
2016-12-01 05:27:00;350150500;0;0;0;
2016-12-01 05:28:00;350150500;0;0;0;
2016-12-01 05:29:00;350150500;0;0;0;
2016-12-01 05:30:00;350150500;0;0;0;
2016-12-01 05:31:00;350150500;0;0;0;
2016-12-01 05:32:00;350150500;0;0;0;
2016-12-01 05:33:00;350150500;0;0;0;
2016-12-01 05:34:00;350150500;0;0;0;
2016-12-01 05:35:00;350150500;0;0;0;
2016-12-01 05:36:00;350150500;0;0;0;
2016-12-01 05:37:00;350150500;0;0;0;
2016-12-01 05:38:00;350150500;0;0;0;
2016-12-01 05:39:00;350150500;0;0;0;
2016-12-01 05:40:00;350150500;0;0;0;
2016-12-01 05:41:00;350150500;0;0;0;
2016-12-01 05:42:00;350150500;0;0;0;
2016-12-01 05:43:00;350150500;0;0;0;
2016-12-01 05:44:00;350150500;0;0;0;
2016-12-01 05:45:00;350150500;0;0;0;
2016-12-01 05:46:00;350150500;0;0;0;
2016-12-01 05:47:00;350150500;0;0;0;
2016-12-01 05:48:00;350150500;0;0;0;
2016-12-01 05:49:00;350150500;0;0;0;
2016-12-01 05:50:00;350150500;0;0;0;
2016-12-01 05:51:00;350150500;0;0;0;
2016-12-01 05:52:00;350150500;0;0;0;
2016-12-01 05:53:00;350150500;0;0;0;
2016-12-01 05:54:00;350150500;0;0;0;
2016-12-01 05:55:00;350150500;0;0;0;
2016-12-01 05:56:00;350150500;0;0;0;
2016-12-01 05:57:00;350150500;0;0;0;
2016-12-01 05:58:00;350150500;0;0;0;
2016-12-01 05:59:00;350150500;0;0;0;
2016-12-01 06:00:00;350150500;0;0;0;
2016-12-01 06:01:00;350150500;0;0;0;
2016-12-01 06:02:00;350150500;0;0;0;
2016-12-01 06:03:00;350150500;0;0;0;
2016-12-01 06:04:00;350150500;0;0;0;
2016-12-01 06:05:00;350150500;0;0;0;
2016-12-01 06:06:00;350150500;0;0;0;
2016-12-01 06:07:00;350150500;0;0;0;
2016-12-01 06:08:00;350150500;0;0;0;
2016-12-01 06:09:00;350150500;0;0;0;
2016-12-01 06:10:00;350150500;0;0;0;
2016-12-01 06:11:00;350150500;0;0;0;
2016-12-01 06:12:00;350150500;0;0;0;
2016-12-01 06:13:00;350150500;0;0;0;
2016-12-01 06:14:00;350150500;0;0;0;
2016-12-01 06:15:00;350150500;0;0;0;
2016-12-01 06:16:00;350150500;0;0;0;
2016-12-01 06:17:00;350150500;0;0;0;
2016-12-01 06:18:00;350150500;0;0;0;
2016-12-01 06:19:00;350150500;0;0;0;
2016-12-01 06:20:00;350150500;0;0;0;
2016-12-01 06:21:00;350150500;0;0;0;
2016-12-01 06:22:00;350150500;0;0;0;
2016-12-01 06:23:00;350150500;0;0;0;
2016-12-01 06:24:00;350150500;0;0;0;
2016-12-01 06:25:00;350150500;0;0;0;
2016-12-01 06:26:00;350150500;0;0;0;
2016-12-01 06:27:00;350150500;0;0;0;
2016-12-01 06:28:00;350150500;0;0;0;
2016-12-01 06:29:00;350150500;0;0;0;
2016-12-01 06:30:00;350150500;0;0;0;
2016-12-01 06:31:00;350150500;0;0;0;
2016-12-01 06:32:00;350150500;0;0;0;
2016-12-01 06:33:00;350150500;0;0;0;
2016-12-01 06:34:00;350150500;0;0;0;
2016-12-01 06:35:00;350150500;0;0;0;
2016-12-01 06:36:00;350150500;0;0;0;
2016-12-01 06:37:00;350150500;0;0;0;
2016-12-01 06:38:00;350150500;0;0;0;
2016-12-01 06:39:00;350150500;0;0;0;
2016-12-01 06:40:00;350150500;0;0;0;
2016-12-01 06:41:00;350150500;0;0;0;
2016-12-01 06:42:00;350150500;0;0;0;
2016-12-01 06:43:00;350150500;0;0;0;
2016-12-01 06:44:00;350150500;0;0;0;
2016-12-01 06:45:00;350150500;0;0;0;
2016-12-01 06:46:00;350150500;0;0;0;
2016-12-01 06:47:00;350150500;0;0;0;
2016-12-01 06:48:00;350150500;0;0;0;
2016-12-01 06:49:00;350150500;0;0;0;
2016-12-01 06:50:00;350150500;0;0;0;
2016-12-01 06:51:00;350150500;0;0;0;
2016-12-01 06:52:00;350150500;0;0;0;
2016-12-01 06:53:00;350150500;0;0;0;
2016-12-01 06:54:00;350150500;0;0;0;
2016-12-01 06:55:00;350150500;0;0;0;
2016-12-01 06:56:00;350150500;0;0;0;
2016-12-01 06:57:00;350150500;0;0;0;
2016-12-01 06:58:00;350150500;0;0;0;
2016-12-01 06:59:00;350150500;0;0;0;
2016-12-01 07:00:00;350150500;0;0;0;
2016-12-01 07:01:00;350150500;0;0;0;
2016-12-01 07:02:00;350150500;0;0;0;
2016-12-01 07:03:00;350150500;0;0;0;
2016-12-01 07:04:00;350150500;0;0;0;
2016-12-01 07:05:00;350150500;0;0;0;
2016-12-01 07:06:00;350150500;0;0;0;
2016-12-01 07:07:00;350150500;0;0;0;
2016-12-01 07:08:00;350150500;0;0;0;
2016-12-01 07:09:00;350150500;0;0;0;
2016-12-01 07:10:00;350150500;0;0;0;
2016-12-01 07:11:00;350150500;0;0;0;
2016-12-01 07:12:00;350150500;0;0;0;
2016-12-01 07:13:00;350150500;0;0;0;
2016-12-01 07:14:00;350150500;0;0;0;
2016-12-01 07:15:00;350150500;0;0;0;
2016-12-01 07:16:00;350150500;0;0;0;
2016-12-01 07:17:00;350150500;0;0;0;
2016-12-01 07:18:00;350150500;0;0;0;
2016-12-01 07:19:00;350150500;0;0;0;
2016-12-01 07:20:00;350150500;0;0;0;
2016-12-01 07:21:00;350150500;0;0;0;
2016-12-01 07:22:00;350150500;0;0;0;
2016-12-01 07:23:00;350150500;0;0;0;
2016-12-01 07:24:00;350150500;0;0;0;
2016-12-01 07:25:00;350150500;0;0;0;
2016-12-01 07:26:00;350150500;0;0;0;
2016-12-01 07:27:00;350150500;0;0;0;
2016-12-01 07:28:00;350150500;0;0;0;
2016-12-01 07:29:00;350150500;0;0;0;
2016-12-01 07:30:00;350150500;0;0;0;
2016-12-01 07:31:00;350150500;0;0;0;
2016-12-01 07:32:00;350150500;0;0;0;
2016-12-01 07:33:00;350150500;0;0;0;
2016-12-01 07:34:00;350150500;0;0;0;
2016-12-01 07:35:00;350150500;0;0;0;
2016-12-01 07:36:00;350150500;0;0;0;
2016-12-01 07:37:00;350150500;0;0;0;
2016-12-01 07:38:00;350150500;0;0;0;
2016-12-01 07:39:00;350150500;0;0;0;
2016-12-01 07:40:00;350150500;0;0;0;
2016-12-01 07:41:00;350150500;0;0;0;
2016-12-01 07:42:00;350150500;0;0;0;
2016-12-01 07:43:00;350150500;0;0;0;
2016-12-01 07:44:00;350150500;0;0;0;
2016-12-01 07:45:00;350150500;0;0;0;
2016-12-01 07:46:00;350150500;0;0;0;
2016-12-01 07:47:00;350150500;0;0;0;
2016-12-01 07:48:00;350150500;0;0;0;
2016-12-01 07:49:00;350150500;0.1;0;0;
2016-12-01 07:50:00;350150500;0.31;0;0;
2016-12-01 07:51:00;350150500;0.48;0;0;
2016-12-01 07:52:00;350150500;0.54;0;0;
2016-12-01 07:53:00;350150500;0.38;0;0;
2016-12-01 07:54:00;350150500;0.52;0;0;
2016-12-01 07:55:00;350150500;0.77;0;0;
2016-12-01 07:56:00;350150500;0.87;0;0;
2016-12-01 07:57:00;350150500;0.77;0;0;
2016-12-01 07:58:00;350150500;1.21;0;0;
2016-12-01 07:59:00;350150500;1.9;0;0;
2016-12-01 08:00:00;350150500;2.08;0;0;
2016-12-01 08:01:00;350150500;2.58;0;0;
2016-12-01 08:02:00;350150500;2.98;0;0;
2016-12-01 08:03:00;350150500;3.24;0;0;
2016-12-01 08:04:00;350150500;3.21;0;0;
2016-12-01 08:05:00;350150500;3.76;0;0;
2016-12-01 08:06:00;350150500;4;0;0;
2016-12-01 08:07:00;350150500;3.8;0;0;
2016-12-01 08:08:00;350150500;3.97;0;0;
2016-12-01 08:09:00;350150500;4.46;0;0;
2016-12-01 08:10:00;350150500;4.9;0;0;
2016-12-01 08:11:00;350150500;5.2;0;0;
2016-12-01 08:12:00;350150500;5.36;0;0;
2016-12-01 08:13:00;350150500;5.55;0;0;
2016-12-01 08:14:00;350150500;5.96;0;0;
2016-12-01 08:15:00;350150500;5.63;0;0;
2016-12-01 08:16:00;350150500;6.2;0;0;
2016-12-01 08:17:00;350150500;6.28;0;0;
2016-12-01 08:18:00;350150500;6.87;0;0;
2016-12-01 08:19:00;350150500;6.81;0;0;
2016-12-01 08:20:00;350150500;6.9;0;0;
2016-12-01 08:21:00;350150500;7.51;0;0;
2016-12-01 08:22:00;350150500;8.03;0;0;
2016-12-01 08:23:00;350150500;8.09;0;0;
2016-12-01 08:24:00;350150500;7.46;0;0;
2016-12-01 08:25:00;350150500;8.27;0;0;
2016-12-01 08:26:00;350150500;8.55;0;0;
2016-12-01 08:27:00;350150500;9.44;0;0;
2016-12-01 08:28:00;350150500;9.98;0;0;
2016-12-01 08:29:00;350150500;10.77;0;0;
2016-12-01 08:30:00;350150500;10.8;0;0;
2016-12-01 08:31:00;350150500;11.15;0;0;
2016-12-01 08:32:00;350150500;11;0;0;
2016-12-01 08:33:00;350150500;11.14;0;0;
2016-12-01 08:34:00;350150500;11.94;0;0;
2016-12-01 08:35:00;350150500;12.19;0;0;
2016-12-01 08:36:00;350150500;11.78;0;0;
2016-12-01 08:37:00;350150500;11.49;0;0;
2016-12-01 08:38:00;350150500;10.5;0;0;
2016-12-01 08:39:00;350150500;10.76;0;0;
2016-12-01 08:40:00;350150500;11.29;0;0;
2016-12-01 08:41:00;350150500;11.16;0;0;
2016-12-01 08:42:00;350150500;12.73;0;0;
2016-12-01 08:43:00;350150500;13.2;0;0;
2016-12-01 08:44:00;350150500;13.64;0.01;0;
2016-12-01 08:45:00;350150500;13.13;0.01;0;
2016-12-01 08:46:00;350150500;14.2;0.08;0.01;
2016-12-01 08:47:00;350150500;14.62;0.12;0.01;
2016-12-01 08:48:00;350150500;14.74;0.12;0.01;
2016-12-01 08:49:00;350150500;15.15;0.2;0.01;
2016-12-01 08:50:00;350150500;16.55;0.43;0.03;
2016-12-01 08:51:00;350150500;16.4;0.38;0.02;
2016-12-01 08:52:00;350150500;15.47;0.21;0.01;
2016-12-01 08:53:00;350150500;16.43;0.33;0.02;
2016-12-01 08:54:00;350150500;16.39;0.29;0.02;
2016-12-01 08:55:00;350150500;16.4;0.3;0.02;
2016-12-01 08:56:00;350150500;16.06;0.23;0.01;
2016-12-01 08:57:00;350150500;16.04;0.22;0.01;
2016-12-01 08:58:00;350150500;15.8;0.15;0.01;
2016-12-01 08:59:00;350150500;15.77;0.19;0.01;
2016-12-01 09:00:00;350150500;17.12;0.39;0.02;
2016-12-01 09:01:00;350150500;18.04;0.56;0.03;
2016-12-01 09:02:00;350150500;17.24;0.45;0.03;
2016-12-01 09:03:00;350150500;18.21;0.61;0.03;
2016-12-01 09:04:00;350150500;19.58;0.8;0.04;
2016-12-01 09:05:00;350150500;18.19;0.6;0.03;
2016-12-01 09:06:00;350150500;18.52;0.61;0.03;
2016-12-01 09:07:00;350150500;17.41;0.48;0.03;
2016-12-01 09:08:00;350150500;18.73;0.66;0.04;
2016-12-01 09:09:00;350150500;18.44;0.58;0.03;
2016-12-01 09:10:00;350150500;19.17;0.69;0.04;
2016-12-01 09:11:00;350150500;19.75;0.76;0.04;
2016-12-01 09:12:00;350150500;20.13;0.82;0.04;
2016-12-01 09:13:00;350150500;20;0.82;0.04;
2016-12-01 09:14:00;350150500;20.24;0.84;0.04;
2016-12-01 09:15:00;350150500;18.61;0.64;0.03;
2016-12-01 09:16:00;350150500;18.81;0.69;0.04;
2016-12-01 09:17:00;350150500;21.41;1.04;0.05;
2016-12-01 09:18:00;350150500;21.31;1;0.05;
2016-12-01 09:19:00;350150500;20.19;0.84;0.04;
2016-12-01 09:20:00;350150500;21.23;0.99;0.05;
2016-12-01 09:21:00;350150500;20.89;0.96;0.05;
2016-12-01 09:22:00;350150500;20.6;0.94;0.05;
2016-12-01 09:23:00;350150500;21.34;1.02;0.05;
2016-12-01 09:24:00;350150500;21.23;1.01;0.05;
2016-12-01 09:25:00;350150500;23.59;1.37;0.06;
2016-12-01 09:26:00;350150500;24.12;1.45;0.06;
2016-12-01 09:27:00;350150500;25.96;1.73;0.07;
2016-12-01 09:28:00;350150500;25.59;1.72;0.07;
2016-12-01 09:29:00;350150500;26.62;1.81;0.07;
2016-12-01 09:30:00;350150500;26.9;1.86;0.07;
2016-12-01 09:31:00;350150500;26.86;1.89;0.07;
2016-12-01 09:32:00;350150500;28.57;2.19;0.08;
2016-12-01 09:33:00;350150500;30.16;2.42;0.08;
2016-12-01 09:34:00;350150500;29.35;2.3;0.08;
2016-12-01 09:35:00;350150500;30.06;2.33;0.08;
2016-12-01 09:36:00;350150500;27.01;1.89;0.07;
2016-12-01 09:37:00;350150500;27.68;1.96;0.07;
2016-12-01 09:38:00;350150500;26.95;1.85;0.07;
2016-12-01 09:39:00;350150500;27.93;2;0.07;
2016-12-01 09:40:00;350150500;29.36;2.24;0.08;
2016-12-01 09:41:00;350150500;31.43;2.54;0.08;
2016-12-01 09:42:00;350150500;30.01;2.34;0.08;
2016-12-01 09:43:00;350150500;33.89;2.88;0.08;
2016-12-01 09:44:00;350150500;36;3.17;0.09;
2016-12-01 09:45:00;350150500;34.8;3.07;0.09;
2016-12-01 09:46:00;350150500;34.04;2.97;0.09;
2016-12-01 09:47:00;350150500;32.63;2.72;0.08;
2016-12-01 09:48:00;350150500;34.34;3;0.09;
2016-12-01 09:49:00;350150500;33.25;2.86;0.09;
2016-12-01 09:50:00;350150500;34.22;2.99;0.09;
2016-12-01 09:51:00;350150500;33.71;2.89;0.09;
2016-12-01 09:52:00;350150500;31.93;2.62;0.08;
2016-12-01 09:53:00;350150500;31.78;2.59;0.08;
2016-12-01 09:54:00;350150500;34.76;2.97;0.09;
2016-12-01 09:55:00;350150500;33.47;2.8;0.08;
2016-12-01 09:56:00;350150500;32.06;2.6;0.08;
2016-12-01 09:57:00;350150500;31.89;2.58;0.08;
2016-12-01 09:58:00;350150500;32.51;2.68;0.08;
2016-12-01 09:59:00;350150500;32.17;2.63;0.08;
2016-12-01 10:00:00;350150500;30.97;2.5;0.08;
2016-12-01 10:01:00;350150500;30.25;2.39;0.08;
2016-12-01 10:02:00;350150500;29.21;2.24;0.08;
2016-12-01 10:03:00;350150500;29.76;2.32;0.08;
2016-12-01 10:04:00;350150500;30.25;2.37;0.08;
2016-12-01 10:05:00;350150500;30.72;2.43;0.08;
2016-12-01 10:06:00;350150500;31.18;2.5;0.08;
2016-12-01 10:07:00;350150500;31.91;2.62;0.08;
2016-12-01 10:08:00;350150500;31.41;2.55;0.08;
2016-12-01 10:09:00;350150500;32.19;2.67;0.08;
2016-12-01 10:10:00;350150500;33.46;2.84;0.08;
2016-12-01 10:11:00;350150500;34.71;3.01;0.09;
2016-12-01 10:12:00;350150500;37.38;3.42;0.09;
2016-12-01 10:13:00;350150500;39.19;3.73;0.1;
2016-12-01 10:14:00;350150500;38.81;3.65;0.09;
2016-12-01 10:15:00;350150500;36.57;3.29;0.09;
2016-12-01 10:16:00;350150500;34.83;3.09;0.09;
2016-12-01 10:17:00;350150500;36.83;3.37;0.09;