Ident      : Friedrichs V2.41 mod V4.01    
Location   : Jarczew#25121004
Serial No  : 0011009
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CMA6-140027-16,77;CMA6#B720U03000;CMA6-140027-13,53;CMA6#B722U03000;CMP11-080562-9,13;CMP11#B721U0300
Kind;AI;CA;AI;CA;AI;C
Unit; mV;W/m2; mV;W/m2; mV;W/m
01.07.2017 00:00:00;-0.05;-2.90;-0.03;-2.30;-0.03;-3.00
01.07.2017 00:01:00;-0.05;-2.84;-0.03;-2.25;-0.03;-3.01
01.07.2017 00:02:00;-0.05;-2.79;-0.03;-2.22;-0.03;-3.04
01.07.2017 00:03:00;-0.05;-2.72;-0.03;-2.13;-0.03;-3.08
01.07.2017 00:04:00;-0.05;-2.72;-0.03;-2.11;-0.03;-3.14
01.07.2017 00:05:00;-0.04;-2.58;-0.03;-1.93;-0.03;-3.20
01.07.2017 00:06:00;-0.04;-2.61;-0.03;-1.91;-0.03;-3.26
01.07.2017 00:07:00;-0.05;-2.84;-0.03;-2.10;-0.03;-3.26
01.07.2017 00:08:00;-0.06;-3.30;-0.03;-2.57;-0.03;-3.11
01.07.2017 00:09:00;-0.05;-3.22;-0.03;-2.49;-0.03;-3.06
01.07.2017 00:10:00;-0.05;-3.04;-0.03;-2.37;-0.03;-3.01
01.07.2017 00:11:00;-0.05;-3.07;-0.03;-2.40;-0.03;-2.92
01.07.2017 00:12:00;-0.05;-2.88;-0.03;-2.20;-0.03;-2.91
01.07.2017 00:13:00;-0.04;-2.61;-0.03;-1.90;-0.03;-2.93
01.07.2017 00:14:00;-0.04;-2.66;-0.03;-1.94;-0.03;-2.97
01.07.2017 00:15:00;-0.05;-2.78;-0.03;-2.06;-0.03;-3.00
01.07.2017 00:16:00;-0.04;-2.66;-0.03;-1.92;-0.03;-3.10
01.07.2017 00:17:00;-0.04;-2.60;-0.03;-1.86;-0.03;-3.20
01.07.2017 00:18:00;-0.05;-2.77;-0.03;-2.04;-0.03;-3.24
01.07.2017 00:19:00;-0.05;-2.81;-0.03;-2.07;-0.03;-3.22
01.07.2017 00:20:00;-0.05;-2.80;-0.03;-2.01;-0.03;-3.22
01.07.2017 00:21:00;-0.05;-2.72;-0.03;-1.87;-0.03;-3.26
01.07.2017 00:22:00;-0.05;-2.96;-0.03;-2.11;-0.03;-3.23
01.07.2017 00:23:00;-0.05;-3.13;-0.03;-2.28;-0.03;-3.25
01.07.2017 00:24:00;-0.05;-3.08;-0.03;-2.26;-0.03;-3.16
01.07.2017 00:25:00;-0.06;-3.36;-0.04;-2.60;-0.03;-2.91
01.07.2017 00:26:00;-0.05;-2.94;-0.03;-2.20;-0.03;-2.94
01.07.2017 00:27:00;-0.05;-2.70;-0.03;-1.99;-0.03;-2.93
01.07.2017 00:28:00;-0.05;-2.84;-0.03;-2.11;-0.03;-2.84
01.07.2017 00:29:00;-0.05;-2.87;-0.03;-2.09;-0.03;-2.82
01.07.2017 00:30:00;-0.05;-2.69;-0.03;-1.88;-0.03;-2.86
01.07.2017 00:31:00;-0.05;-2.69;-0.03;-1.88;-0.03;-2.93
01.07.2017 00:32:00;-0.05;-2.86;-0.03;-2.03;-0.03;-2.93
01.07.2017 00:33:00;-0.05;-2.88;-0.03;-2.07;-0.03;-2.96
01.07.2017 00:34:00;-0.05;-3.03;-0.03;-2.22;-0.03;-2.92
01.07.2017 00:35:00;-0.05;-2.86;-0.03;-2.04;-0.03;-2.96
01.07.2017 00:36:00;-0.05;-2.72;-0.03;-1.95;-0.03;-2.97
01.07.2017 00:37:00;-0.05;-2.89;-0.03;-2.14;-0.03;-3.00
01.07.2017 00:38:00;-0.05;-2.79;-0.03;-2.00;-0.03;-3.03
01.07.2017 00:39:00;-0.05;-2.76;-0.03;-2.00;-0.03;-3.01
01.07.2017 00:40:00;-0.05;-2.72;-0.03;-1.98;-0.03;-2.98
01.07.2017 00:41:00;-0.05;-2.78;-0.03;-2.05;-0.03;-2.99
01.07.2017 00:42:00;-0.04;-2.68;-0.03;-1.94;-0.03;-3.05
01.07.2017 00:43:00;-0.04;-2.65;-0.03;-1.90;-0.03;-3.06
01.07.2017 00:44:00;-0.04;-2.57;-0.02;-1.80;-0.03;-3.17
01.07.2017 00:45:00;-0.04;-2.60;-0.02;-1.82;-0.03;-3.28
01.07.2017 00:46:00;-0.05;-3.09;-0.03;-2.30;-0.03;-3.23
01.07.2017 00:47:00;-0.05;-3.07;-0.03;-2.27;-0.03;-3.17
01.07.2017 00:48:00;-0.05;-2.83;-0.03;-2.06;-0.03;-3.18
01.07.2017 00:49:00;-0.05;-2.73;-0.03;-1.95;-0.03;-3.16
01.07.2017 00:50:00;-0.05;-2.94;-0.03;-2.14;-0.03;-3.09
01.07.2017 00:51:00;-0.05;-3.08;-0.03;-2.30;-0.03;-3.02
01.07.2017 00:52:00;-0.05;-3.01;-0.03;-2.26;-0.03;-2.91
01.07.2017 00:53:00;-0.05;-2.89;-0.03;-2.16;-0.03;-2.87
01.07.2017 00:54:00;-0.05;-2.73;-0.03;-2.02;-0.03;-2.91
01.07.2017 00:55:00;-0.05;-2.82;-0.03;-2.14;-0.03;-2.89
01.07.2017 00:56:00;-0.05;-2.79;-0.03;-2.10;-0.03;-2.89
01.07.2017 00:57:00;-0.05;-2.70;-0.03;-2.01;-0.03;-2.86
01.07.2017 00:58:00;-0.05;-2.74;-0.03;-2.02;-0.03;-2.88
01.07.2017 00:59:00;-0.05;-2.70;-0.03;-1.99;-0.03;-2.93
01.07.2017 01:00:00;-0.04;-2.66;-0.03;-1.93;-0.03;-2.94
01.07.2017 01:01:00;-0.04;-2.64;-0.03;-1.88;-0.03;-2.99
01.07.2017 01:02:00;-0.05;-2.86;-0.03;-2.12;-0.03;-2.95
01.07.2017 01:03:00;-0.05;-2.95;-0.03;-2.23;-0.03;-2.90
01.07.2017 01:04:00;-0.05;-2.78;-0.03;-2.08;-0.03;-2.86
01.07.2017 01:05:00;-0.05;-2.69;-0.03;-2.02;-0.03;-2.83
01.07.2017 01:06:00;-0.05;-2.81;-0.03;-2.21;-0.03;-2.78
01.07.2017 01:07:00;-0.05;-2.80;-0.03;-2.18;-0.03;-2.83
01.07.2017 01:08:00;-0.04;-2.58;-0.03;-1.98;-0.03;-2.91
01.07.2017 01:09:00;-0.04;-2.39;-0.02;-1.77;-0.03;-2.93
01.07.2017 01:10:00;-0.04;-2.53;-0.03;-1.90;-0.03;-2.99
01.07.2017 01:11:00;-0.04;-2.62;-0.03;-1.97;-0.03;-3.01
01.07.2017 01:12:00;-0.04;-2.53;-0.02;-1.82;-0.03;-3.09
01.07.2017 01:13:00;-0.04;-2.49;-0.02;-1.73;-0.03;-3.21
01.07.2017 01:14:00;-0.05;-2.72;-0.03;-1.94;-0.03;-3.24
01.07.2017 01:15:00;-0.05;-2.87;-0.03;-2.09;-0.03;-3.18
01.07.2017 01:16:00;-0.05;-2.77;-0.03;-2.00;-0.03;-3.08
01.07.2017 01:17:00;-0.04;-2.68;-0.03;-1.91;-0.03;-3.00
01.07.2017 01:18:00;-0.05;-2.84;-0.03;-2.07;-0.03;-2.96
01.07.2017 01:19:00;-0.05;-2.84;-0.03;-2.10;-0.03;-2.88
01.07.2017 01:20:00;-0.05;-2.86;-0.03;-2.12;-0.03;-2.88
01.07.2017 01:21:00;-0.05;-2.75;-0.03;-2.04;-0.03;-2.88
01.07.2017 01:22:00;-0.04;-2.61;-0.03;-1.91;-0.03;-2.91
01.07.2017 01:23:00;-0.04;-2.59;-0.03;-1.87;-0.03;-2.90
01.07.2017 01:24:00;-0.04;-2.57;-0.03;-1.85;-0.03;-2.84
01.07.2017 01:25:00;-0.04;-2.50;-0.02;-1.76;-0.03;-2.85
01.07.2017 01:26:00;-0.04;-2.50;-0.02;-1.75;-0.03;-2.97
01.07.2017 01:27:00;-0.04;-2.61;-0.03;-1.86;-0.03;-3.01
01.07.2017 01:28:00;-0.04;-2.53;-0.02;-1.81;-0.03;-3.09
01.07.2017 01:29:00;-0.04;-2.50;-0.02;-1.80;-0.03;-3.14
01.07.2017 01:30:00;-0.04;-2.62;-0.03;-1.98;-0.03;-3.23
01.07.2017 01:31:00;-0.05;-2.69;-0.03;-2.03;-0.03;-3.26
01.07.2017 01:32:00;-0.04;-2.61;-0.03;-1.96;-0.03;-3.32
01.07.2017 01:33:00;-0.04;-2.53;-0.03;-1.91;-0.03;-3.46
01.07.2017 01:34:00;-0.04;-2.66;-0.03;-2.06;-0.03;-3.44
01.07.2017 01:35:00;-0.05;-2.74;-0.03;-2.12;-0.03;-3.42
01.07.2017 01:36:00;-0.04;-2.57;-0.03;-1.96;-0.03;-3.37
01.07.2017 01:37:00;-0.04;-2.63;-0.03;-2.02;-0.03;-3.37
01.07.2017 01:38:00;-0.05;-2.91;-0.03;-2.31;-0.03;-3.27
01.07.2017 01:39:00;-0.05;-2.89;-0.03;-2.27;-0.03;-3.25
01.07.2017 01:40:00;-0.04;-2.65;-0.03;-2.03;-0.03;-3.26
01.07.2017 01:41:00;-0.04;-2.54;-0.03;-1.89;-0.03;-3.19
01.07.2017 01:42:00;-0.05;-2.78;-0.03;-2.15;-0.03;-3.11
01.07.2017 01:43:00;-0.05;-2.88;-0.03;-2.26;-0.03;-3.03
01.07.2017 01:44:00;-0.05;-3.03;-0.03;-2.42;-0.03;-2.88
01.07.2017 01:45:00;-0.05;-2.82;-0.03;-2.20;-0.03;-2.83
01.07.2017 01:46:00;-0.05;-2.78;-0.03;-2.15;-0.03;-2.80
01.07.2017 01:47:00;-0.05;-2.74;-0.03;-2.10;-0.03;-2.77
01.07.2017 01:48:00;-0.05;-2.86;-0.03;-2.21;-0.03;-2.76
01.07.2017 01:49:00;-0.04;-2.67;-0.03;-2.01;-0.02;-2.69
01.07.2017 01:50:00;-0.04;-2.64;-0.03;-1.97;-0.02;-2.69
01.07.2017 01:51:00;-0.05;-2.83;-0.03;-2.17;-0.02;-2.56
01.07.2017 01:52:00;-0.05;-2.77;-0.03;-2.10;-0.02;-2.64
01.07.2017 01:53:00;-0.05;-2.74;-0.03;-2.09;-0.02;-2.56
01.07.2017 01:54:00;-0.05;-3.07;-0.03;-2.43;-0.02;-2.51
01.07.2017 01:55:00;-0.05;-2.81;-0.03;-2.18;-0.02;-2.60
01.07.2017 01:56:00;-0.05;-2.77;-0.03;-2.19;-0.02;-2.60
01.07.2017 01:57:00;-0.05;-2.75;-0.03;-2.16;-0.02;-2.67
01.07.2017 01:58:00;-0.05;-2.75;-0.03;-2.15;-0.02;-2.72
01.07.2017 01:59:00;-0.05;-2.82;-0.03;-2.21;-0.02;-2.66
01.07.2017 02:00:00;-0.05;-2.82;-0.03;-2.22;-0.02;-2.67
01.07.2017 02:01:00;-0.05;-2.79;-0.03;-2.23;-0.02;-2.69
01.07.2017 02:02:00;-0.04;-2.67;-0.03;-2.13;-0.02;-2.70
01.07.2017 02:03:00;-0.05;-2.74;-0.03;-2.20;-0.02;-2.70
01.07.2017 02:04:00;-0.04;-2.61;-0.03;-2.03;-0.02;-2.72
01.07.2017 02:05:00;-0.05;-2.76;-0.03;-2.18;-0.03;-2.76
01.07.2017 02:06:00;-0.05;-2.68;-0.03;-2.08;-0.03;-2.79
01.07.2017 02:07:00;-0.05;-2.74;-0.03;-2.12;-0.03;-2.77
01.07.2017 02:08:00;-0.04;-2.54;-0.03;-1.92;-0.03;-2.83
01.07.2017 02:09:00;-0.04;-2.60;-0.03;-1.95;-0.03;-2.87
01.07.2017 02:10:00;-0.04;-2.49;-0.02;-1.80;-0.03;-2.92
01.07.2017 02:11:00;-0.04;-2.64;-0.03;-1.91;-0.03;-2.94
01.07.2017 02:12:00;-0.05;-2.85;-0.03;-2.11;-0.03;-2.90
01.07.2017 02:13:00;-0.05;-2.90;-0.03;-2.18;-0.03;-2.83
01.07.2017 02:14:00;-0.05;-2.75;-0.03;-2.05;-0.03;-2.88
01.07.2017 02:15:00;-0.04;-2.58;-0.03;-1.91;-0.03;-2.89
01.07.2017 02:16:00;-0.05;-2.69;-0.03;-2.02;-0.03;-2.90
01.07.2017 02:17:00;-0.05;-2.82;-0.03;-2.17;-0.03;-2.84
01.07.2017 02:18:00;-0.05;-2.84;-0.03;-2.18;-0.03;-2.86
01.07.2017 02:19:00;-0.05;-2.89;-0.03;-2.27;-0.03;-2.82
01.07.2017 02:20:00;-0.05;-2.82;-0.03;-2.22;-0.03;-2.83
01.07.2017 02:21:00;-0.05;-2.78;-0.03;-2.21;-0.03;-2.76
01.07.2017 02:22:00;-0.04;-2.60;-0.03;-2.06;-0.03;-2.79
01.07.2017 02:23:00;-0.05;-2.84;-0.03;-2.35;-0.03;-2.78
01.07.2017 02:24:00;-0.05;-2.89;-0.03;-2.43;-0.03;-2.76
01.07.2017 02:25:00;-0.05;-2.79;-0.03;-2.37;-0.03;-2.76
01.07.2017 02:26:00;-0.05;-2.79;-0.03;-2.39;-0.02;-2.71
01.07.2017 02:27:00;-0.05;-2.84;-0.03;-2.45;-0.02;-2.69
01.07.2017 02:28:00;-0.04;-2.52;-0.03;-2.14;-0.02;-2.73
01.07.2017 02:29:00;-0.04;-2.53;-0.03;-2.16;-0.02;-2.74
01.07.2017 02:30:00;-0.04;-2.54;-0.03;-2.16;-0.03;-2.77
01.07.2017 02:31:00;-0.04;-2.51;-0.03;-2.14;-0.03;-2.84
01.07.2017 02:32:00;-0.04;-2.59;-0.03;-2.18;-0.03;-2.87
01.07.2017 02:33:00;-0.04;-2.48;-0.03;-2.06;-0.03;-2.93
01.07.2017 02:34:00;-0.04;-2.41;-0.03;-1.98;-0.03;-3.00
01.07.2017 02:35:00;-0.04;-2.59;-0.03;-2.18;-0.03;-2.97
01.07.2017 02:36:00;-0.05;-2.74;-0.03;-2.34;-0.03;-2.96
01.07.2017 02:37:00;-0.05;-2.70;-0.03;-2.33;-0.03;-2.87
01.07.2017 02:38:00;-0.05;-2.73;-0.03;-2.39;-0.03;-2.76
01.07.2017 02:39:00;-0.04;-2.57;-0.03;-2.32;-0.02;-2.73
01.07.2017 02:40:00;-0.04;-2.53;-0.03;-2.35;-0.02;-2.67
01.07.2017 02:41:00;-0.04;-2.43;-0.03;-2.31;-0.02;-2.62
01.07.2017 02:42:00;-0.04;-2.50;-0.03;-2.35;-0.02;-2.52
01.07.2017 02:43:00;-0.04;-2.48;-0.03;-2.33;-0.02;-2.51
01.07.2017 02:44:00;-0.04;-2.51;-0.03;-2.36;-0.02;-2.50
01.07.2017 02:45:00;-0.04;-2.45;-0.03;-2.29;-0.02;-2.50
01.07.2017 02:46:00;-0.04;-2.55;-0.03;-2.36;-0.02;-2.50
01.07.2017 02:47:00;-0.04;-2.57;-0.03;-2.35;-0.02;-2.57
01.07.2017 02:48:00;-0.04;-2.33;-0.03;-2.05;-0.02;-2.64
01.07.2017 02:49:00;-0.04;-2.51;-0.03;-2.18;-0.02;-2.68
01.07.2017 02:50:00;-0.05;-2.70;-0.03;-2.34;-0.02;-2.71
01.07.2017 02:51:00;-0.04;-2.50;-0.03;-2.09;-0.03;-2.82
01.07.2017 02:52:00;-0.04;-2.60;-0.03;-2.15;-0.03;-2.86
01.07.2017 02:53:00;-0.04;-2.61;-0.03;-2.15;-0.03;-2.96
01.07.2017 02:54:00;-0.04;-2.62;-0.03;-2.14;-0.03;-3.00
01.07.2017 02:55:00;-0.04;-2.56;-0.03;-2.09;-0.03;-2.98
01.07.2017 02:56:00;-0.04;-2.49;-0.03;-2.03;-0.03;-3.02
01.07.2017 02:57:00;-0.04;-2.55;-0.03;-2.12;-0.03;-3.01
01.07.2017 02:58:00;-0.04;-2.64;-0.03;-2.20;-0.03;-2.98
01.07.2017 02:59:00;-0.04;-2.61;-0.03;-2.19;-0.03;-3.00
01.07.2017 03:00:00;-0.04;-2.54;-0.03;-2.17;-0.03;-2.97
01.07.2017 03:01:00;-0.04;-2.44;-0.03;-2.08;-0.03;-2.96
01.07.2017 03:02:00;-0.04;-2.61;-0.03;-2.25;-0.03;-2.93
01.07.2017 03:03:00;-0.05;-2.70;-0.03;-2.37;-0.03;-2.86
01.07.2017 03:04:00;-0.05;-2.84;-0.03;-2.55;-0.03;-2.77
01.07.2017 03:05:00;-0.04;-2.63;-0.03;-2.38;-0.03;-2.74
01.07.2017 03:06:00;-0.04;-2.44;-0.03;-2.24;-0.02;-2.69
01.07.2017 03:07:00;-0.04;-2.35;-0.03;-2.23;-0.02;-2.72
01.07.2017 03:08:00;-0.04;-2.52;-0.03;-2.45;-0.02;-2.62
01.07.2017 03:09:00;-0.04;-2.30;-0.03;-2.22;-0.02;-2.60
01.07.2017 03:10:00;-0.04;-2.18;-0.03;-2.08;-0.02;-2.62
01.07.2017 03:11:00;-0.04;-2.30;-0.03;-2.21;-0.02;-2.61
01.07.2017 03:12:00;-0.04;-2.31;-0.03;-2.25;-0.02;-2.59
01.07.2017 03:13:00;-0.04;-2.14;-0.03;-2.11;-0.02;-2.56
01.07.2017 03:14:00;-0.04;-2.20;-0.03;-2.23;-0.02;-2.58
01.07.2017 03:15:00;-0.04;-2.17;-0.03;-2.22;-0.02;-2.55
01.07.2017 03:16:00;-0.03;-1.98;-0.03;-2.05;-0.02;-2.52
01.07.2017 03:17:00;-0.04;-2.20;-0.03;-2.30;-0.02;-2.42
01.07.2017 03:18:00;-0.04;-2.16;-0.03;-2.27;-0.02;-2.38
01.07.2017 03:19:00;-0.04;-2.13;-0.03;-2.31;-0.02;-2.24
01.07.2017 03:20:00;-0.03;-1.99;-0.03;-2.27;-0.02;-2.08
01.07.2017 03:21:00;-0.03;-1.66;-0.03;-2.05;-0.02;-1.94
01.07.2017 03:22:00;-0.02;-1.49;-0.03;-2.01;-0.02;-1.76
01.07.2017 03:23:00;-0.02;-1.22;-0.03;-1.87;-0.01;-1.54
01.07.2017 03:24:00;-0.02;-0.91;-0.02;-1.71;-0.01;-1.35
01.07.2017 03:25:00;-0.01;-0.77;-0.02;-1.68;-0.01;-1.13
01.07.2017 03:26:00;-0.01;-0.57;-0.02;-1.63;-0.01;-0.95
01.07.2017 03:27:00;-0.01;-0.44;-0.02;-1.65;-0.01;-0.79
01.07.2017 03:28:00;-0.01;-0.32;-0.02;-1.68;-0.01;-0.64
01.07.2017 03:29:00;-0.00;-0.07;-0.02;-1.55;-0.00;-0.48
01.07.2017 03:30:00;-0.00;-0.04;-0.02;-1.62;-0.00;-0.31
01.07.2017 03:31:00;0.00;0.27;-0.02;-1.42;-0.00;-0.19
01.07.2017 03:32:00;0.01;0.60;-0.02;-1.22;-0.00;-0.06
01.07.2017 03:33:00;0.02;0.94;-0.01;-1.05;0.00;0.18
01.07.2017 03:34:00;0.02;1.26;-0.01;-0.99;0.01;0.56
01.07.2017 03:35:00;0.03;1.56;-0.01;-0.98;0.01;0.94
01.07.2017 03:36:00;0.03;1.87;-0.01;-0.97;0.01;1.34
01.07.2017 03:37:00;0.04;2.42;-0.01;-0.68;0.02;1.66
01.07.2017 03:38:00;0.05;2.83;-0.01;-0.50;0.02;1.97
01.07.2017 03:39:00;0.05;3.18;-0.01;-0.40;0.02;2.25
01.07.2017 03:40:00;0.06;3.47;-0.00;-0.36;0.02;2.57
01.07.2017 03:41:00;0.06;3.63;-0.01;-0.48;0.03;2.84
01.07.2017 03:42:00;0.07;4.04;-0.00;-0.34;0.03;3.13
01.07.2017 03:43:00;0.07;4.38;-0.00;-0.24;0.03;3.44
01.07.2017 03:44:00;0.08;4.65;-0.00;-0.26;0.03;3.76
01.07.2017 03:45:00;0.08;5.02;-0.00;-0.18;0.04;3.99
01.07.2017 03:46:00;0.09;5.28;-0.00;-0.21;0.04;4.30
01.07.2017 03:47:00;0.10;5.69;-0.00;-0.08;0.04;4.51
01.07.2017 03:48:00;0.10;6.03;0.00;0.02;0.04;4.68
01.07.2017 03:49:00;0.10;6.15;-0.00;-0.05;0.04;4.83
01.07.2017 03:50:00;0.11;6.34;-0.00;-0.08;0.05;5.04
01.07.2017 03:51:00;0.11;6.77;0.00;0.03;0.05;5.39
01.07.2017 03:52:00;0.12;7.33;0.00;0.13;0.05;5.92
01.07.2017 03:53:00;0.13;7.89;0.00;0.13;0.06;6.64
01.07.2017 03:54:00;0.15;8.79;0.01;0.48;0.07;7.34
01.07.2017 03:55:00;0.16;9.70;0.01;0.79;0.07;8.04
01.07.2017 03:56:00;0.17;10.42;0.01;0.90;0.08;8.79
01.07.2017 03:57:00;0.19;11.43;0.02;1.24;0.09;9.59
01.07.2017 03:58:00;0.21;12.40;0.02;1.45;0.10;10.51
01.07.2017 03:59:00;0.23;13.54;0.02;1.77;0.10;11.48
01.07.2017 04:00:00;0.25;14.79;0.03;2.18;0.11;12.52
01.07.2017 04:01:00;0.27;15.89;0.03;2.46;0.12;13.55
01.07.2017 04:02:00;0.28;16.81;0.03;2.57;0.13;14.52
01.07.2017 04:03:00;0.30;17.94;0.04;2.91;0.14;15.44
01.07.2017 04:04:00;0.32;18.97;0.04;3.16;0.15;16.30
01.07.2017 04:05:00;0.34;20.03;0.05;3.40;0.16;17.19
01.07.2017 04:06:00;0.35;21.13;0.05;3.63;0.17;18.13
01.07.2017 04:07:00;0.37;22.12;0.05;3.86;0.17;18.98
01.07.2017 04:08:00;0.39;22.97;0.05;4.05;0.18;19.71
01.07.2017 04:09:00;0.40;23.74;0.06;4.25;0.19;20.30
01.07.2017 04:10:00;0.41;24.49;0.06;4.42;0.19;20.86
01.07.2017 04:11:00;0.42;25.22;0.06;4.61;0.20;21.39
01.07.2017 04:12:00;0.43;25.93;0.06;4.73;0.20;22.06
01.07.2017 04:13:00;0.45;26.67;0.07;4.81;0.21;22.80
01.07.2017 04:14:00;0.46;27.63;0.07;5.06;0.22;23.70
01.07.2017 04:15:00;0.48;28.83;0.07;5.39;0.23;24.76
01.07.2017 04:16:00;0.51;30.34;0.08;5.80;0.24;26.11
01.07.2017 04:17:00;0.54;32.07;0.08;6.19;0.25;27.72
01.07.2017 04:18:00;0.57;33.93;0.09;6.42;0.27;29.49
01.07.2017 04:19:00;0.63;37.53;0.10;7.05;0.29;31.55
01.07.2017 04:20:00;0.75;44.89;0.11;8.13;0.31;34.29
01.07.2017 04:21:00;0.86;51.28;0.13;9.59;0.33;35.77
01.07.2017 04:22:00;0.86;51.51;0.14;10.62;0.32;35.27
01.07.2017 04:23:00;0.80;47.50;0.14;10.13;0.31;34.02
01.07.2017 04:24:00;0.86;51.11;0.16;11.59;0.32;35.59
01.07.2017 04:25:00;0.99;59.11;0.19;14.10;0.35;38.57
01.07.2017 04:26:00;1.03;61.29;0.20;14.60;0.36;39.94
01.07.2017 04:27:00;1.01;60.12;0.19;14.08;0.36;39.75
01.07.2017 04:28:00;0.92;54.96;0.17;12.20;0.35;38.17
01.07.2017 04:29:00;0.86;51.29;0.15;11.07;0.34;37.21
01.07.2017 04:30:00;0.85;50.76;0.15;10.85;0.34;37.04
01.07.2017 04:31:00;0.84;50.30;0.15;10.76;0.34;36.95
01.07.2017 04:32:00;0.87;52.16;0.15;11.37;0.34;37.66
01.07.2017 04:33:00;0.90;53.82;0.16;11.84;0.35;38.33
01.07.2017 04:34:00;0.89;52.91;0.15;11.34;0.35;38.50
01.07.2017 04:35:00;0.90;53.45;0.15;11.38;0.36;39.13
01.07.2017 04:36:00;0.91;54.33;0.16;11.53;0.36;39.62
01.07.2017 04:37:00;0.88;52.47;0.15;10.78;0.36;39.31
01.07.2017 04:38:00;0.87;52.04;0.14;10.60;0.36;39.16
01.07.2017 04:39:00;0.85;50.83;0.14;10.18;0.36;38.95
01.07.2017 04:40:00;0.88;52.44;0.14;10.67;0.36;39.37
01.07.2017 04:41:00;0.91;54.15;0.15;11.14;0.37;40.01
01.07.2017 04:42:00;0.88;52.59;0.14;10.39;0.37;40.41
01.07.2017 04:43:00;0.84;50.19;0.13;9.42;0.37;40.75
01.07.2017 04:44:00;0.86;51.22;0.13;9.64;0.38;41.70
01.07.2017 04:45:00;0.86;51.26;0.13;9.42;0.39;42.68
01.07.2017 04:46:00;0.88;52.42;0.13;9.64;0.40;43.96
01.07.2017 04:47:00;0.91;54.51;0.14;10.23;0.41;45.41
01.07.2017 04:48:00;0.94;56.35;0.14;10.71;0.43;46.83
01.07.2017 04:49:00;0.98;58.52;0.15;11.21;0.44;48.55
01.07.2017 04:50:00;1.01;60.11;0.16;11.51;0.46;50.49
01.07.2017 04:51:00;1.04;62.04;0.16;11.90;0.48;52.52
01.07.2017 04:52:00;1.07;64.08;0.17;12.40;0.49;54.17
01.07.2017 04:53:00;1.10;65.33;0.17;12.70;0.50;55.13
01.07.2017 04:54:00;1.11;66.14;0.18;12.94;0.51;55.82
01.07.2017 04:55:00;1.12;66.62;0.18;13.03;0.52;56.42
01.07.2017 04:56:00;1.11;66.42;0.18;13.00;0.51;56.14
01.07.2017 04:57:00;1.09;65.24;0.17;12.65;0.50;55.26
01.07.2017 04:58:00;1.09;64.86;0.17;12.46;0.50;55.25
01.07.2017 04:59:00;1.10;65.32;0.17;12.51;0.51;55.93
01.07.2017 05:00:00;1.11;66.48;0.17;12.75;0.52;57.36
01.07.2017 05:01:00;1.15;68.55;0.18;13.19;0.54;59.03
01.07.2017 05:02:00;1.19;70.94;0.19;13.70;0.56;61.38
01.07.2017 05:03:00;1.22;72.77;0.19;14.04;0.58;63.25
01.07.2017 05:04:00;1.23;73.20;0.19;14.08;0.58;63.76
01.07.2017 05:05:00;1.22;72.61;0.19;13.86;0.58;63.48
01.07.2017 05:06:00;1.20;71.42;0.18;13.56;0.57;62.46
01.07.2017 05:07:00;1.18;70.13;0.18;13.22;0.56;61.06
01.07.2017 05:08:00;1.19;70.88;0.18;13.41;0.56;61.52
01.07.2017 05:09:00;1.24;73.79;0.19;14.10;0.58;64.03
01.07.2017 05:10:00;1.27;76.00;0.20;14.64;0.60;65.54
01.07.2017 05:11:00;1.28;76.13;0.20;14.72;0.59;65.10
01.07.2017 05:12:00;1.24;74.13;0.19;14.29;0.57;62.28
01.07.2017 05:13:00;1.17;69.48;0.18;12.97;0.54;58.62
01.07.2017 05:14:00;1.12;66.57;0.16;12.08;0.52;56.88
01.07.2017 05:15:00;1.11;65.96;0.16;11.84;0.52;56.41
01.07.2017 05:16:00;1.10;65.33;0.16;11.61;0.51;55.83
01.07.2017 05:17:00;1.07;63.85;0.15;11.17;0.50;54.64
01.07.2017 05:18:00;1.04;61.74;0.14;10.63;0.48;53.07
01.07.2017 05:19:00;1.01;60.32;0.14;10.27;0.48;52.16
01.07.2017 05:20:00;1.02;61.09;0.14;10.40;0.48;53.10
01.07.2017 05:21:00;1.07;63.79;0.15;10.97;0.51;55.58
01.07.2017 05:22:00;1.10;65.65;0.15;11.34;0.52;57.24
01.07.2017 05:23:00;1.12;66.58;0.16;11.52;0.53;58.25
01.07.2017 05:24:00;1.14;67.95;0.16;11.80;0.54;59.65
01.07.2017 05:25:00;1.18;70.53;0.17;12.31;0.57;62.05
01.07.2017 05:26:00;1.23;73.21;0.17;12.83;0.59;64.42
01.07.2017 05:27:00;1.27;75.89;0.18;13.38;0.61;66.84
01.07.2017 05:28:00;1.32;78.57;0.19;13.94;0.63;69.19
01.07.2017 05:29:00;1.37;81.78;0.20;14.65;0.65;71.70
01.07.2017 05:30:00;1.45;86.19;0.21;15.61;0.69;75.39
01.07.2017 05:31:00;1.52;90.82;0.23;16.65;0.72;79.32
01.07.2017 05:32:00;1.58;94.45;0.24;17.48;0.75;82.27
01.07.2017 05:33:00;1.65;98.49;0.25;18.39;0.78;85.97
01.07.2017 05:34:00;1.73;102.98;0.26;19.43;0.82;89.84
01.07.2017 05:35:00;1.78;106.17;0.27;20.17;0.84;92.53
01.07.2017 05:36:00;1.80;107.23;0.28;20.36;0.85;93.45
01.07.2017 05:37:00;1.78;106.21;0.27;20.15;0.84;92.28
01.07.2017 05:38:00;1.73;103.41;0.26;19.54;0.82;89.56
01.07.2017 05:39:00;1.68;100.21;0.26;18.89;0.79;86.78
01.07.2017 05:40:00;1.64;97.76;0.25;18.35;0.77;84.70
01.07.2017 05:41:00;1.63;96.90;0.25;18.11;0.76;83.76
01.07.2017 05:42:00;1.63;96.92;0.24;18.05;0.77;84.01
01.07.2017 05:43:00;1.61;96.06;0.24;17.87;0.77;83.89
01.07.2017 05:44:00;1.55;92.59;0.23;17.18;0.73;80.22
01.07.2017 05:45:00;1.50;89.67;0.22;16.60;0.71;77.91
01.07.2017 05:46:00;1.50;89.24;0.22;16.52;0.72;78.42
01.07.2017 05:47:00;1.50;89.28;0.22;16.51;0.72;78.84
01.07.2017 05:48:00;1.51;89.82;0.23;16.64;0.72;78.98
01.07.2017 05:49:00;1.55;92.48;0.23;17.25;0.74;81.16
01.07.2017 05:50:00;1.63;97.23;0.25;18.29;0.78;85.46
01.07.2017 05:51:00;1.72;102.79;0.26;19.47;0.83;90.42
01.07.2017 05:52:00;1.79;106.57;0.27;20.27;0.86;93.86
01.07.2017 05:53:00;1.81;108.00;0.28;20.62;0.87;94.80
01.07.2017 05:54:00;1.83;109.39;0.28;20.97;0.87;95.45
01.07.2017 05:55:00;1.89;112.66;0.29;21.72;0.89;98.00
01.07.2017 05:56:00;1.96;116.92;0.31;22.59;0.93;101.86
01.07.2017 05:57:00;2.00;119.07;0.31;23.11;0.94;102.99
01.07.2017 05:58:00;1.99;118.86;0.31;23.16;0.93;102.24
01.07.2017 05:59:00;1.97;117.57;0.31;22.90;0.92;101.12
01.07.2017 06:00:00;1.95;116.15;0.31;22.59;0.91;100.03
01.07.2017 06:01:00;1.93;114.94;0.30;22.34;0.90;98.80
01.07.2017 06:02:00;1.93;114.97;0.30;22.44;0.89;97.66
01.07.2017 06:03:00;1.93;115.20;0.30;22.48;0.89;97.03
01.07.2017 06:04:00;1.97;117.31;0.31;22.89;0.91;99.19
01.07.2017 06:05:00;2.02;120.19;0.32;23.40;0.95;103.61
01.07.2017 06:06:00;2.11;125.57;0.33;24.56;1.00;109.15
01.07.2017 06:07:00;2.22;132.54;0.35;26.11;1.05;115.06
01.07.2017 06:08:00;2.35;139.84;0.38;27.79;1.10;120.32
01.07.2017 06:09:00;2.42;144.50;0.39;28.90;1.12;123.20
01.07.2017 06:10:00;2.51;149.74;0.41;30.21;1.13;124.06
01.07.2017 06:11:00;2.54;151.41;0.41;30.45;1.14;125.06
01.07.2017 06:12:00;2.57;153.38;0.42;30.86;1.16;127.01
01.07.2017 06:13:00;2.63;156.62;0.43;31.55;1.17;128.65
01.07.2017 06:14:00;2.75;163.78;0.45;33.34;1.18;129.15
01.07.2017 06:15:00;2.99;178.00;0.51;37.35;1.17;128.35
01.07.2017 06:16:00;3.22;192.12;0.56;41.12;1.15;126.40
01.07.2017 06:17:00;2.85;169.81;0.47;35.01;1.12;122.94
01.07.2017 06:18:00;2.66;158.42;0.43;32.08;1.11;121.12
01.07.2017 06:19:00;2.88;171.66;0.49;35.96;1.11;121.44
01.07.2017 06:20:00;3.11;185.56;0.54;39.77;1.11;121.67
01.07.2017 06:21:00;3.33;198.60;0.58;43.11;1.11;122.11
01.07.2017 06:22:00;3.29;196.41;0.57;42.15;1.15;125.85
01.07.2017 06:23:00;3.67;218.75;0.64;47.56;1.23;134.50
01.07.2017 06:24:00;3.57;212.75;0.61;45.40;1.27;139.16
01.07.2017 06:25:00;3.80;226.81;0.67;49.45;1.31;143.16
01.07.2017 06:26:00;4.22;251.66;0.76;56.21;1.32;144.19
01.07.2017 06:27:00;3.91;233.24;0.69;50.81;1.31;143.15
01.07.2017 06:28:00;3.18;189.90;0.53;38.87;1.34;146.36
01.07.2017 06:29:00;3.40;202.92;0.57;42.28;1.45;158.66
01.07.2017 06:30:00;4.35;259.12;0.77;56.92;1.53;167.38
01.07.2017 06:31:00;3.60;214.73;0.61;45.24;1.50;163.95
01.07.2017 06:32:00;3.95;235.54;0.69;51.19;1.50;164.23
01.07.2017 06:33:00;4.20;250.65;0.74;54.82;1.52;166.21
01.07.2017 06:34:00;3.80;226.83;0.67;49.73;1.51;165.66
01.07.2017 06:35:00;3.88;231.32;0.67;49.62;1.51;165.06
01.07.2017 06:36:00;3.69;220.30;0.63;46.78;1.47;160.73
01.07.2017 06:37:00;3.46;206.08;0.59;43.29;1.42;155.67
01.07.2017 06:38:00;3.28;195.60;0.55;40.72;1.39;152.53
01.07.2017 06:39:00;3.24;193.06;0.54;40.10;1.38;151.13
01.07.2017 06:40:00;3.35;199.91;0.57;41.92;1.37;150.56
01.07.2017 06:41:00;3.27;195.13;0.55;40.65;1.37;149.94
01.07.2017 06:42:00;3.39;202.31;0.57;42.39;1.40;152.98
01.07.2017 06:43:00;3.71;221.11;0.63;46.79;1.46;159.68
01.07.2017 06:44:00;3.78;225.24;0.64;47.51;1.51;165.77
01.07.2017 06:45:00;4.34;258.61;0.76;56.19;1.57;171.68
01.07.2017 06:46:00;5.40;321.75;0.98;72.68;1.60;175.32
01.07.2017 06:47:00;5.54;330.10;1.00;74.12;1.58;172.63
01.07.2017 06:48:00;4.22;251.41;0.72;53.32;1.55;169.97
01.07.2017 06:49:00;3.82;227.82;0.64;47.40;1.60;175.01
01.07.2017 06:50:00;4.35;259.33;0.76;55.83;1.65;180.73
01.07.2017 06:51:00;5.23;311.60;0.94;69.57;1.67;182.87
01.07.2017 06:52:00;5.14;306.59;0.92;67.94;1.67;183.02
01.07.2017 06:53:00;4.55;271.17;0.79;58.50;1.69;184.93
01.07.2017 06:54:00;4.08;243.15;0.69;51.21;1.74;190.86
01.07.2017 06:55:00;4.91;292.88;0.87;64.04;1.83;200.13
01.07.2017 06:56:00;4.81;287.06;0.84;62.15;1.86;203.68
01.07.2017 06:57:00;4.73;282.29;0.83;61.15;1.84;202.05
01.07.2017 06:58:00;4.17;248.86;0.72;53.17;1.74;190.83
01.07.2017 06:59:00;3.63;216.54;0.62;45.78;1.64;179.71
01.07.2017 07:00:00;3.70;220.77;0.63;46.90;1.61;175.91
01.07.2017 07:01:00;3.65;217.75;0.62;45.93;1.61;176.41
01.07.2017 07:02:00;4.21;251.23;0.74;54.48;1.66;182.01
01.07.2017 07:03:00;4.77;284.20;0.85;62.68;1.74;190.56
01.07.2017 07:04:00;5.28;314.80;0.95;69.91;1.82;199.68