﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-05-01 00:00:00;349190625;-5.07;-4.86;-0.2;
2017-05-01 00:01:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:02:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:03:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:04:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:05:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:06:00;349190625;-5.35;-4.9;-0.5;
2017-05-01 00:07:00;349190625;-5.3;-5.08;-0.2;
2017-05-01 00:08:00;349190625;-5.25;-5.1;-0.1;
2017-05-01 00:09:00;349190625;-5.22;-5.11;-0.1;
2017-05-01 00:10:00;349190625;-5.22;-5.15;-0.1;
2017-05-01 00:11:00;349190625;-5.22;-5.14;-0.1;
2017-05-01 00:12:00;349190625;-5.2;-5.15;-0.1;
2017-05-01 00:13:00;349190625;-5.13;-5.06;-0.1;
2017-05-01 00:14:00;349190625;-5.04;-4.88;-0.2;
2017-05-01 00:15:00;349190625;-5.16;-4.86;-0.3;
2017-05-01 00:16:00;349190625;-5.11;-4.86;-0.2;
2017-05-01 00:17:00;349190625;-5.08;-4.86;-0.2;
2017-05-01 00:18:00;349190625;-5.19;-4.86;-0.3;
2017-05-01 00:19:00;349190625;-5.2;-4.86;-0.3;
2017-05-01 00:20:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:21:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:22:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:23:00;349190625;-5.21;-4.86;-0.3;
2017-05-01 00:24:00;349190625;-5.1;-4.86;-0.2;
2017-05-01 00:25:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:26:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:27:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:28:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:29:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:30:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:31:00;349190625;-5.08;-4.86;-0.2;
2017-05-01 00:32:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:33:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:34:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:35:00;349190625;-5.14;-4.86;-0.3;
2017-05-01 00:36:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:37:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:38:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:39:00;349190625;-5.08;-4.86;-0.2;
2017-05-01 00:40:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:41:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:42:00;349190625;-5.22;-4.87;-0.3;
2017-05-01 00:43:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:44:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:45:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:46:00;349190625;-5.12;-4.86;-0.3;
2017-05-01 00:47:00;349190625;-5.02;-4.86;-0.2;
2017-05-01 00:48:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:49:00;349190625;-5.11;-4.86;-0.2;
2017-05-01 00:50:00;349190625;-5.19;-4.86;-0.3;
2017-05-01 00:51:00;349190625;-5.08;-4.86;-0.2;
2017-05-01 00:52:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:53:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 00:54:00;349190625;-5.04;-4.86;-0.2;
2017-05-01 00:55:00;349190625;-5.12;-4.86;-0.3;
2017-05-01 00:56:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 00:57:00;349190625;-5.25;-4.94;-0.3;
2017-05-01 00:58:00;349190625;-5.22;-4.91;-0.3;
2017-05-01 00:59:00;349190625;-5.23;-4.88;-0.3;
2017-05-01 01:00:00;349190625;-5.24;-4.86;-0.4;
2017-05-01 01:01:00;349190625;-5.29;-4.86;-0.4;
2017-05-01 01:02:00;349190625;-5.23;-4.86;-0.4;
2017-05-01 01:03:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:04:00;349190625;-5.22;-4.83;-0.4;
2017-05-01 01:05:00;349190625;-5.22;-4.84;-0.4;
2017-05-01 01:06:00;349190625;-5.23;-4.83;-0.4;
2017-05-01 01:07:00;349190625;-5.22;-4.84;-0.4;
2017-05-01 01:08:00;349190625;-5.22;-4.81;-0.4;
2017-05-01 01:09:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:10:00;349190625;-5.22;-4.84;-0.4;
2017-05-01 01:11:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:12:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:13:00;349190625;-5.22;-5.05;-0.2;
2017-05-01 01:14:00;349190625;-5.21;-5.15;-0.1;
2017-05-01 01:15:00;349190625;-5.22;-5.13;-0.1;
2017-05-01 01:16:00;349190625;-5.22;-5.15;-0.1;
2017-05-01 01:17:00;349190625;-5.21;-5.1;-0.1;
2017-05-01 01:18:00;349190625;-5.22;-4.94;-0.3;
2017-05-01 01:19:00;349190625;-5.22;-4.89;-0.3;
2017-05-01 01:20:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:21:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:22:00;349190625;-5.24;-4.86;-0.4;
2017-05-01 01:23:00;349190625;-5.28;-4.86;-0.4;
2017-05-01 01:24:00;349190625;-5.39;-4.86;-0.5;
2017-05-01 01:25:00;349190625;-5.29;-4.86;-0.4;
2017-05-01 01:26:00;349190625;-5.33;-4.86;-0.5;
2017-05-01 01:27:00;349190625;-5.24;-4.86;-0.4;
2017-05-01 01:28:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:29:00;349190625;-5.21;-4.91;-0.3;
2017-05-01 01:30:00;349190625;-5.21;-4.98;-0.2;
2017-05-01 01:31:00;349190625;-5.19;-4.91;-0.3;
2017-05-01 01:32:00;349190625;-5.22;-4.91;-0.3;
2017-05-01 01:33:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:34:00;349190625;-5.06;-4.86;-0.2;
2017-05-01 01:35:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 01:36:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 01:37:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 01:38:00;349190625;-5.01;-4.88;-0.1;
2017-05-01 01:39:00;349190625;-5.06;-4.86;-0.2;
2017-05-01 01:40:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:41:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:42:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:43:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:44:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:45:00;349190625;-5.26;-4.86;-0.4;
2017-05-01 01:46:00;349190625;-5.23;-4.86;-0.4;
2017-05-01 01:47:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:48:00;349190625;-5.21;-4.87;-0.3;
2017-05-01 01:49:00;349190625;-5.2;-4.87;-0.3;
2017-05-01 01:50:00;349190625;-5.22;-4.88;-0.3;
2017-05-01 01:51:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:52:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 01:53:00;349190625;-5.35;-4.86;-0.5;
2017-05-01 01:54:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 01:55:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 01:56:00;349190625;-5.41;-4.86;-0.6;
2017-05-01 01:57:00;349190625;-5.26;-4.88;-0.4;
2017-05-01 01:58:00;349190625;-5.22;-4.88;-0.3;
2017-05-01 01:59:00;349190625;-5.23;-4.86;-0.4;
2017-05-01 02:00:00;349190625;-5.31;-4.86;-0.4;
2017-05-01 02:01:00;349190625;-5.25;-4.86;-0.4;
2017-05-01 02:02:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:03:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:04:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:05:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:06:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:07:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:08:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:09:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:10:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:11:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:12:00;349190625;-5.2;-4.86;-0.3;
2017-05-01 02:13:00;349190625;-5.17;-4.86;-0.3;
2017-05-01 02:14:00;349190625;-5.19;-4.88;-0.3;
2017-05-01 02:15:00;349190625;-5.01;-4.9;-0.1;
2017-05-01 02:16:00;349190625;-5.01;-4.86;-0.1;
2017-05-01 02:17:00;349190625;-5;-4.86;-0.1;
2017-05-01 02:18:00;349190625;-4.97;-4.86;-0.1;
2017-05-01 02:19:00;349190625;-5;-4.86;-0.1;
2017-05-01 02:20:00;349190625;-5.01;-4.87;-0.1;
2017-05-01 02:21:00;349190625;-5.01;-4.88;-0.1;
2017-05-01 02:22:00;349190625;-5.1;-5.02;-0.1;
2017-05-01 02:23:00;349190625;-5.22;-4.99;-0.2;
2017-05-01 02:24:00;349190625;-5.22;-4.87;-0.3;
2017-05-01 02:25:00;349190625;-5.22;-4.87;-0.3;
2017-05-01 02:26:00;349190625;-5.22;-4.98;-0.2;
2017-05-01 02:27:00;349190625;-5.17;-4.94;-0.2;
2017-05-01 02:28:00;349190625;-5.21;-4.92;-0.3;
2017-05-01 02:29:00;349190625;-5.22;-4.88;-0.3;
2017-05-01 02:30:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:31:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:32:00;349190625;-5.28;-4.86;-0.4;
2017-05-01 02:33:00;349190625;-5.39;-4.86;-0.5;
2017-05-01 02:34:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:35:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:36:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:37:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:38:00;349190625;-5.41;-4.86;-0.5;
2017-05-01 02:39:00;349190625;-5.39;-4.86;-0.5;
2017-05-01 02:40:00;349190625;-5.41;-4.86;-0.5;
2017-05-01 02:41:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:42:00;349190625;-5.42;-4.86;-0.6;
2017-05-01 02:43:00;349190625;-5.3;-4.86;-0.4;
2017-05-01 02:44:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:45:00;349190625;-5.22;-4.87;-0.3;
2017-05-01 02:46:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 02:47:00;349190625;-5.25;-4.86;-0.4;
2017-05-01 02:48:00;349190625;-5.24;-4.86;-0.4;
2017-05-01 02:49:00;349190625;-5.23;-4.86;-0.4;
2017-05-01 02:50:00;349190625;-5.24;-4.86;-0.4;
2017-05-01 02:51:00;349190625;-5.31;-4.86;-0.4;
2017-05-01 02:52:00;349190625;-5.35;-4.86;-0.5;
2017-05-01 02:53:00;349190625;-5.39;-4.86;-0.5;
2017-05-01 02:54:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 02:55:00;349190625;-5.43;-4.98;-0.4;
2017-05-01 02:56:00;349190625;-5.41;-5.11;-0.3;
2017-05-01 02:57:00;349190625;-5.24;-5.08;-0.2;
2017-05-01 02:58:00;349190625;-5.22;-5.09;-0.1;
2017-05-01 02:59:00;349190625;-5.17;-5.12;-0.1;
2017-05-01 03:00:00;349190625;-5.17;-5.05;-0.1;
2017-05-01 03:01:00;349190625;-5.22;-4.9;-0.3;
2017-05-01 03:02:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:03:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:04:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:05:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:06:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:07:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:08:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:09:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:10:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:11:00;349190625;-5.08;-4.86;-0.2;
2017-05-01 03:12:00;349190625;-5.06;-4.86;-0.2;
2017-05-01 03:13:00;349190625;-5.19;-4.86;-0.3;
2017-05-01 03:14:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:15:00;349190625;-5.34;-4.86;-0.5;
2017-05-01 03:16:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 03:17:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 03:18:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 03:19:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 03:20:00;349190625;-5.43;-4.86;-0.6;
2017-05-01 03:21:00;349190625;-5.43;-4.92;-0.5;
2017-05-01 03:22:00;349190625;-5.43;-4.91;-0.5;
2017-05-01 03:23:00;349190625;-5.43;-4.87;-0.6;
2017-05-01 03:24:00;349190625;-5.51;-5.03;-0.5;
2017-05-01 03:25:00;349190625;-5.44;-5.07;-0.4;
2017-05-01 03:26:00;349190625;-5.45;-5.13;-0.3;
2017-05-01 03:27:00;349190625;-5.43;-4.91;-0.5;
2017-05-01 03:28:00;349190625;-5.38;-4.86;-0.5;
2017-05-01 03:29:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:30:00;349190625;-5.22;-4.85;-0.4;
2017-05-01 03:31:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:32:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:33:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:34:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:35:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:36:00;349190625;-5.23;-4.86;-0.4;
2017-05-01 03:37:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:38:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:39:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:40:00;349190625;-5.22;-4.88;-0.3;
2017-05-01 03:41:00;349190625;-5.22;-5.07;-0.1;
2017-05-01 03:42:00;349190625;-5.04;-5.15;0.1;
2017-05-01 03:43:00;349190625;-5.01;-5.12;0.1;
2017-05-01 03:44:00;349190625;-5.1;-4.94;-0.2;
2017-05-01 03:45:00;349190625;-5.27;-5.12;-0.1;
2017-05-01 03:46:00;349190625;-5.43;-5.15;-0.3;
2017-05-01 03:47:00;349190625;-5.43;-5.15;-0.3;
2017-05-01 03:48:00;349190625;-5.35;-5.15;-0.2;
2017-05-01 03:49:00;349190625;-5.23;-5.15;-0.1;
2017-05-01 03:50:00;349190625;-5.23;-5.07;-0.2;
2017-05-01 03:51:00;349190625;-5.22;-5.01;-0.2;
2017-05-01 03:52:00;349190625;-5.22;-5.13;-0.1;
2017-05-01 03:53:00;349190625;-5.22;-5.15;-0.1;
2017-05-01 03:54:00;349190625;-5.22;-5.15;-0.1;
2017-05-01 03:55:00;349190625;-5.22;-5.15;-0.1;
2017-05-01 03:56:00;349190625;-5.22;-4.9;-0.3;
2017-05-01 03:57:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:58:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 03:59:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 04:00:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 04:01:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 04:02:00;349190625;-5.22;-4.86;-0.4;
2017-05-01 04:03:00;349190625;-5.22;-4.65;-0.6;
2017-05-01 04:04:00;349190625;-5.22;-4.58;-0.6;
2017-05-01 04:05:00;349190625;-5.23;-4.75;-0.5;
2017-05-01 04:06:00;349190625;-5.23;-4.92;-0.3;
2017-05-01 04:07:00;349190625;-5.24;-4.88;-0.4;
2017-05-01 04:08:00;349190625;-5.21;-4.83;-0.4;
2017-05-01 04:09:00;349190625;-5.2;-4.81;-0.4;
2017-05-01 04:10:00;349190625;-5.17;-4.6;-0.6;
2017-05-01 04:11:00;349190625;-5.19;-4.58;-0.6;
2017-05-01 04:12:00;349190625;-5.12;-4.58;-0.5;
2017-05-01 04:13:00;349190625;-5.01;-4.58;-0.4;
2017-05-01 04:14:00;349190625;-4.89;-4.58;-0.3;
2017-05-01 04:15:00;349190625;-4.8;-4.58;-0.2;
2017-05-01 04:16:00;349190625;-4.8;-4.58;-0.2;
2017-05-01 04:17:00;349190625;-4.78;-4.54;-0.2;
2017-05-01 04:18:00;349190625;-4.76;-4.36;-0.4;
2017-05-01 04:19:00;349190625;-4.61;-4.29;-0.3;
2017-05-01 04:20:00;349190625;-4.53;-4.29;-0.2;
2017-05-01 04:21:00;349190625;-4.38;-4.25;-0.1;
2017-05-01 04:22:00;349190625;-4.28;-4.12;-0.2;
2017-05-01 04:23:00;349190625;-4.17;-4;-0.2;
2017-05-01 04:24:00;349190625;-3.97;-3.99;0;
2017-05-01 04:25:00;349190625;-3.9;-3.75;-0.2;
2017-05-01 04:26:00;349190625;-3.69;-3.68;0;
2017-05-01 04:27:00;349190625;-3.55;-3.45;-0.1;
2017-05-01 04:28:00;349190625;-3.47;-3.4;-0.1;
2017-05-01 04:29:00;349190625;-3.34;-3.15;-0.2;
2017-05-01 04:30:00;349190625;-3.22;-3.01;-0.2;
2017-05-01 04:31:00;349190625;-3.06;-2.83;-0.2;
2017-05-01 04:32:00;349190625;-2.81;-2.58;-0.2;
2017-05-01 04:33:00;349190625;-2.44;-2.36;-0.1;
2017-05-01 04:34:00;349190625;-2.15;-2.21;0.1;
2017-05-01 04:35:00;349190625;-1.89;-1.91;0;
2017-05-01 04:36:00;349190625;-1.62;-1.61;0;
2017-05-01 04:37:00;349190625;-1.36;-1.32;0;
2017-05-01 04:38:00;349190625;-1.04;-1.02;0;
2017-05-01 04:39:00;349190625;-0.73;-0.74;0;
2017-05-01 04:40:00;349190625;-0.35;-0.45;0.1;
2017-05-01 04:41:00;349190625;0.05;-0.11;0.2;
2017-05-01 04:42:00;349190625;0.48;0.32;0.2;
2017-05-01 04:43:00;349190625;0.9;0.7;0.2;
2017-05-01 04:44:00;349190625;1.33;1.03;0.3;
2017-05-01 04:45:00;349190625;1.72;1.43;0.3;
2017-05-01 04:46:00;349190625;2.13;1.87;0.3;
2017-05-01 04:47:00;349190625;2.57;2.21;0.4;
2017-05-01 04:48:00;349190625;3.12;2.58;0.5;
2017-05-01 04:49:00;349190625;3.64;2.89;0.7;
2017-05-01 04:50:00;349190625;4.18;3.28;0.9;
2017-05-01 04:51:00;349190625;4.73;3.64;1.1;
2017-05-01 04:52:00;349190625;5.14;4.13;1;
2017-05-01 04:53:00;349190625;5.54;4.51;1;
2017-05-01 04:54:00;349190625;5.99;4.88;1.1;
2017-05-01 04:55:00;349190625;6.38;5.18;1.2;
2017-05-01 04:56:00;349190625;6.87;5.55;1.3;
2017-05-01 04:57:00;349190625;7.28;5.92;1.4;
2017-05-01 04:58:00;349190625;7.68;6.37;1.3;
2017-05-01 04:59:00;349190625;8.1;6.75;1.3;
2017-05-01 05:00:00;349190625;8.56;7.24;1.3;
2017-05-01 05:01:00;349190625;9.04;7.61;1.4;
2017-05-01 05:02:00;349190625;9.5;8.1;1.4;
2017-05-01 05:03:00;349190625;9.95;8.51;1.4;
2017-05-01 05:04:00;349190625;10.42;9;1.4;
2017-05-01 05:05:00;349190625;10.89;9.34;1.6;
2017-05-01 05:06:00;349190625;11.41;9.77;1.6;
2017-05-01 05:07:00;349190625;11.96;10.17;1.8;
2017-05-01 05:08:00;349190625;12.52;10.66;1.9;
2017-05-01 05:09:00;349190625;13.07;11.11;2;
2017-05-01 05:10:00;349190625;13.62;11.52;2.1;
2017-05-01 05:11:00;349190625;14.16;11.9;2.3;
2017-05-01 05:12:00;349190625;14.59;12.36;2.2;
2017-05-01 05:13:00;349190625;15.02;12.74;2.3;
2017-05-01 05:14:00;349190625;15.48;13.2;2.3;
2017-05-01 05:15:00;349190625;15.95;13.72;2.2;
2017-05-01 05:16:00;349190625;16.49;14.2;2.3;
2017-05-01 05:17:00;349190625;17.08;14.67;2.4;
2017-05-01 05:18:00;349190625;17.7;15;2.7;
2017-05-01 05:19:00;349190625;18.22;15.34;2.9;
2017-05-01 05:20:00;349190625;18.79;15.79;3;
2017-05-01 05:21:00;349190625;19.43;16.43;3;
2017-05-01 05:22:00;349190625;21.02;17;4;
2017-05-01 05:23:00;349190625;23.1;17.68;5.4;
2017-05-01 05:24:00;349190625;27.54;18.44;9.1;
2017-05-01 05:25:00;349190625;37.31;19.44;17.9;
2017-05-01 05:26:00;349190625;45.2;20.49;24.7;
2017-05-01 05:27:00;349190625;51.04;21.46;29.6;
2017-05-01 05:28:00;349190625;56.39;22.45;33.9;
2017-05-01 05:29:00;349190625;61.61;23.33;38.3;
2017-05-01 05:30:00;349190625;66.45;24.29;42.2;
2017-05-01 05:31:00;349190625;72.01;25.46;46.6;
2017-05-01 05:32:00;349190625;81.22;26.6;54.6;
2017-05-01 05:33:00;349190625;89.45;27.83;61.6;
2017-05-01 05:34:00;349190625;94.02;29.22;64.8;
2017-05-01 05:35:00;349190625;96.82;30.73;66.1;
2017-05-01 05:36:00;349190625;99.45;31.05;68.4;
2017-05-01 05:37:00;349190625;102.41;31.64;70.8;
2017-05-01 05:38:00;349190625;105.34;32.17;73.2;
2017-05-01 05:39:00;349190625;108.04;32.36;75.7;
2017-05-01 05:40:00;349190625;110.75;32.52;78.2;
2017-05-01 05:41:00;349190625;113.5;32.59;80.9;
2017-05-01 05:42:00;349190625;116.2;32.66;83.5;
2017-05-01 05:43:00;349190625;118.73;32.91;85.8;
2017-05-01 05:44:00;349190625;121.29;33.18;88.1;
2017-05-01 05:45:00;349190625;123.87;33.44;90.4;
2017-05-01 05:46:00;349190625;126.68;33.47;93.2;
2017-05-01 05:47:00;349190625;129.56;33.47;96.1;
2017-05-01 05:48:00;349190625;132.44;33.47;99;
2017-05-01 05:49:00;349190625;135.01;33.47;101.5;
2017-05-01 05:50:00;349190625;137.53;33.47;104.1;
2017-05-01 05:51:00;349190625;140.02;33.47;106.6;
2017-05-01 05:52:00;349190625;142.59;33.64;108.9;
2017-05-01 05:53:00;349190625;145.18;33.82;111.4;
2017-05-01 05:54:00;349190625;147.77;34.07;113.7;
2017-05-01 05:55:00;349190625;150.37;34.34;116;
2017-05-01 05:56:00;349190625;152.95;34.62;118.3;
2017-05-01 05:57:00;349190625;155.71;34.86;120.9;
2017-05-01 05:58:00;349190625;158.26;35.03;123.2;
2017-05-01 05:59:00;349190625;160.54;35.26;125.3;
2017-05-01 06:00:00;349190625;163.08;35.58;127.5;
2017-05-01 06:01:00;349190625;165.63;35.85;129.8;
2017-05-01 06:02:00;349190625;168.25;36.11;132.1;
2017-05-01 06:03:00;349190625;170.95;36.35;134.6;
2017-05-01 06:04:00;349190625;173.61;36.59;137;
2017-05-01 06:05:00;349190625;176.25;36.78;139.5;
2017-05-01 06:06:00;349190625;178.98;36.96;142;
2017-05-01 06:07:00;349190625;181.78;37.19;144.6;
2017-05-01 06:08:00;349190625;184.59;37.46;147.1;
2017-05-01 06:09:00;349190625;187.41;37.57;149.8;
2017-05-01 06:10:00;349190625;190.33;37.92;152.4;
2017-05-01 06:11:00;349190625;192.97;38.13;154.8;
2017-05-01 06:12:00;349190625;195.71;38.34;157.4;
2017-05-01 06:13:00;349190625;198.44;38.65;159.8;
2017-05-01 06:14:00;349190625;201.07;38.97;162.1;
2017-05-01 06:15:00;349190625;203.67;39.21;164.5;
2017-05-01 06:16:00;349190625;206.44;39.44;167;
2017-05-01 06:17:00;349190625;209.61;39.59;170;
2017-05-01 06:18:00;349190625;212.59;39.82;172.8;
2017-05-01 06:19:00;349190625;215.79;40.05;175.7;
2017-05-01 06:20:00;349190625;218.89;40.05;178.8;
2017-05-01 06:21:00;349190625;221.82;40.21;181.6;
2017-05-01 06:22:00;349190625;224.78;40.33;184.4;
2017-05-01 06:23:00;349190625;227.94;40.53;187.4;
2017-05-01 06:24:00;349190625;230.76;41.18;189.6;
2017-05-01 06:25:00;349190625;233.16;41.11;192;
2017-05-01 06:26:00;349190625;236.41;40.94;195.5;
2017-05-01 06:27:00;349190625;239.14;41.25;197.9;
2017-05-01 06:28:00;349190625;241.68;41.47;200.2;
2017-05-01 06:29:00;349190625;244.85;41.61;203.2;
2017-05-01 06:30:00;349190625;247.76;41.76;206;
2017-05-01 06:31:00;349190625;250.69;41.76;208.9;
2017-05-01 06:32:00;349190625;253.63;41.84;211.8;
2017-05-01 06:33:00;349190625;256.67;42.06;214.6;
2017-05-01 06:34:00;349190625;259.94;42.31;217.6;
2017-05-01 06:35:00;349190625;262.91;42.56;220.3;
2017-05-01 06:36:00;349190625;266.25;42.72;223.5;
2017-05-01 06:37:00;349190625;268.9;42.91;226;
2017-05-01 06:38:00;349190625;271.39;42.91;228.5;
2017-05-01 06:39:00;349190625;273.82;43;230.8;
2017-05-01 06:40:00;349190625;276.8;43.28;233.5;
2017-05-01 06:41:00;349190625;280.2;43.57;236.6;
2017-05-01 06:42:00;349190625;283.32;43.99;239.3;
2017-05-01 06:43:00;349190625;286.5;44.32;242.2;
2017-05-01 06:44:00;349190625;289.84;44.6;245.2;
2017-05-01 06:45:00;349190625;292.92;44.62;248.3;
2017-05-01 06:46:00;349190625;296.15;44.67;251.5;
2017-05-01 06:47:00;349190625;299.26;44.62;254.6;
2017-05-01 06:48:00;349190625;301.97;44.62;257.3;
2017-05-01 06:49:00;349190625;304.98;44.83;260.2;
2017-05-01 06:50:00;349190625;307.76;44.91;262.8;
2017-05-01 06:51:00;349190625;310.57;45.2;265.4;
2017-05-01 06:52:00;349190625;313.47;45.53;267.9;
2017-05-01 06:53:00;349190625;316.31;45.77;270.5;
2017-05-01 06:54:00;349190625;318.26;45.77;272.5;
2017-05-01 06:55:00;349190625;320.01;45.96;274.1;
2017-05-01 06:56:00;349190625;322.5;46.05;276.4;
2017-05-01 06:57:00;349190625;324.55;46.05;278.5;
2017-05-01 06:58:00;349190625;326.87;46.26;280.6;
2017-05-01 06:59:00;349190625;329.36;46.76;282.6;
2017-05-01 07:00:00;349190625;331.21;47.16;284;
2017-05-01 07:01:00;349190625;334.22;47.49;286.7;
2017-05-01 07:02:00;349190625;337.23;48.14;289.1;
2017-05-01 07:03:00;349190625;340.42;48.34;292.1;
2017-05-01 07:04:00;349190625;343.29;48.46;294.8;
2017-05-01 07:05:00;349190625;347.06;48.57;298.5;
2017-05-01 07:06:00;349190625;350.74;48.63;302.1;
2017-05-01 07:07:00;349190625;354.36;48.62;305.7;
2017-05-01 07:08:00;349190625;357.93;48.63;309.3;
2017-05-01 07:09:00;349190625;360.8;48.68;312.1;
2017-05-01 07:10:00;349190625;362.87;48.89;314;
2017-05-01 07:11:00;349190625;365.28;48.74;316.5;
2017-05-01 07:12:00;349190625;366.51;48.89;317.6;
2017-05-01 07:13:00;349190625;369.23;49.16;320.1;
2017-05-01 07:14:00;349190625;371.72;49.18;322.5;
2017-05-01 07:15:00;349190625;376.16;49.2;327;
2017-05-01 07:16:00;349190625;380.32;49.36;331;
2017-05-01 07:17:00;349190625;380.14;49.48;330.7;
2017-05-01 07:18:00;349190625;382.16;49.8;332.4;
2017-05-01 07:19:00;349190625;382.71;50.08;332.6;
2017-05-01 07:20:00;349190625;384.68;50.31;334.4;
2017-05-01 07:21:00;349190625;390.46;50.41;340.1;
2017-05-01 07:22:00;349190625;394.94;50.39;344.6;
2017-05-01 07:23:00;349190625;397.69;50.61;347.1;
2017-05-01 07:24:00;349190625;400.07;51;349.1;
2017-05-01 07:25:00;349190625;403.86;51.36;352.5;
2017-05-01 07:26:00;349190625;406.34;51.71;354.6;
2017-05-01 07:27:00;349190625;409.14;52.01;357.1;
2017-05-01 07:28:00;349190625;411.5;52.04;359.5;
2017-05-01 07:29:00;349190625;414.05;51.78;362.3;
2017-05-01 07:30:00;349190625;417.31;51.77;365.5;
2017-05-01 07:31:00;349190625;420.38;51.6;368.8;
2017-05-01 07:32:00;349190625;423.02;51.78;371.2;
2017-05-01 07:33:00;349190625;425.21;52.16;373.1;
2017-05-01 07:34:00;349190625;426.57;51.91;374.7;
2017-05-01 07:35:00;349190625;428.43;51.43;377;
2017-05-01 07:36:00;349190625;432.31;50.99;381.3;
2017-05-01 07:37:00;349190625;435.75;50.99;384.8;
2017-05-01 07:38:00;349190625;437.41;51.22;386.2;
2017-05-01 07:39:00;349190625;441.1;51.67;389.4;
2017-05-01 07:40:00;349190625;444.7;52.08;392.6;
2017-05-01 07:41:00;349190625;447.36;52.35;395;
2017-05-01 07:42:00;349190625;449.32;52.53;396.8;
2017-05-01 07:43:00;349190625;449.75;52.78;397;
2017-05-01 07:44:00;349190625;451.85;53.19;398.7;
2017-05-01 07:45:00;349190625;454.65;53.44;401.2;
2017-05-01 07:46:00;349190625;458.5;53.59;404.9;
2017-05-01 07:47:00;349190625;462.62;53.86;408.8;
2017-05-01 07:48:00;349190625;463.26;54.05;409.2;
2017-05-01 07:49:00;349190625;467.76;54.44;413.3;
2017-05-01 07:50:00;349190625;472.32;54.42;417.9;
2017-05-01 07:51:00;349190625;474.62;53.98;420.6;
2017-05-01 07:52:00;349190625;474.38;53.78;420.6;
2017-05-01 07:53:00;349190625;477.89;54.14;423.7;
2017-05-01 07:54:00;349190625;481.19;54.6;426.6;
2017-05-01 07:55:00;349190625;481.6;55.12;426.5;
2017-05-01 07:56:00;349190625;484.12;55.4;428.7;
2017-05-01 07:57:00;349190625;487.51;55.04;432.5;
2017-05-01 07:58:00;349190625;490.49;55.19;435.3;
2017-05-01 07:59:00;349190625;491.69;55.89;435.8;
2017-05-01 08:00:00;349190625;493.77;56.58;437.2;
2017-05-01 08:01:00;349190625;497.41;56.9;440.5;
2017-05-01 08:02:00;349190625;500.17;56.97;443.2;
2017-05-01 08:03:00;349190625;501.53;57.04;444.5;
2017-05-01 08:04:00;349190625;504.58;57.4;447.2;
2017-05-01 08:05:00;349190625;507.71;57.43;450.3;
2017-05-01 08:06:00;349190625;510.65;57.45;453.2;
2017-05-01 08:07:00;349190625;513.76;57.79;456;
2017-05-01 08:08:00;349190625;514.65;58.05;456.6;
2017-05-01 08:09:00;349190625;512.83;58.32;454.5;
2017-05-01 08:10:00;349190625;510.59;59;451.6;
2017-05-01 08:11:00;349190625;516.73;59.5;457.2;
2017-05-01 08:12:00;349190625;524.13;59.17;465;
2017-05-01 08:13:00;349190625;528.83;58.44;470.4;
2017-05-01 08:14:00;349190625;530.52;58.21;472.3;
2017-05-01 08:15:00;349190625;532.64;58.02;474.6;
2017-05-01 08:16:00;349190625;534.64;58.06;476.6;