﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-01 00:00:00;349220690;-12.39;-3.72;-8.68;-7.14;255.1;322.16;57.62;-5.25;-67.07;-72.32;/;/;
2017-05-01 00:01:00;349220690;-12.35;-3.75;-8.59;-7.1;255.12;322.68;57.5;-5.25;-67.57;-72.81;/;/;
2017-05-01 00:02:00;349220690;-12.35;-3.53;-8.82;-6.97;255.05;322.66;56.44;-5.38;-67.61;-72.98;/;/;
2017-05-01 00:03:00;349220690;-12.49;-3.51;-8.99;-7;254.99;322.87;56.05;-5.49;-67.87;-73.36;/;/;
2017-05-01 00:04:00;349220690;-12.55;-3.49;-9.06;-7.09;255;322.74;56.47;-5.46;-67.75;-73.21;/;/;
2017-05-01 00:05:00;349220690;-12.55;-3.48;-9.07;-7.12;254.88;322.47;56.71;-5.43;-67.59;-73.02;/;/;
2017-05-01 00:06:00;349220690;-12.55;-3.44;-9.12;-7.06;254.87;322.41;56.23;-5.5;-67.54;-73.03;/;/;
2017-05-01 00:07:00;349220690;-12.6;-3.49;-9.1;-6.98;254.88;322.03;55.42;-5.61;-67.15;-72.77;/;/;
2017-05-01 00:08:00;349220690;-12.55;-3.47;-9.09;-7.04;254.8;321.88;56.09;-5.51;-67.07;-72.58;/;/;
2017-05-01 00:09:00;349220690;-12.6;-3.29;-9.31;-7.01;254.71;321.05;55.61;-5.59;-66.34;-71.93;/;/;
2017-05-01 00:10:00;349220690;-12.68;-3.22;-9.45;-6.8;254.67;320.06;53.66;-5.87;-65.39;-71.27;/;/;
2017-05-01 00:11:00;349220690;-12.76;-3.22;-9.54;-6.39;254.55;319.23;50.02;-6.38;-64.68;-71.06;/;/;
2017-05-01 00:12:00;349220690;-12.91;-3.24;-9.67;-6.3;254.58;318.64;48.82;-6.61;-64.06;-70.67;/;/;
2017-05-01 00:13:00;349220690;-12.89;-3.5;-9.39;-6.47;255.07;319.02;50.24;-6.41;-63.95;-70.37;/;/;
2017-05-01 00:14:00;349220690;-12.6;-3.49;-9.1;-6.28;255.81;319.11;49.84;-6.32;-63.3;-69.62;/;/;
2017-05-01 00:15:00;349220690;-12.4;-3.47;-8.93;-6.03;256.08;318.61;48.67;-6.37;-62.53;-68.9;/;/;
2017-05-01 00:16:00;349220690;-12.35;-3.5;-8.85;-6.23;257.02;319.54;50.49;-6.11;-62.53;-68.64;/;/;
2017-05-01 00:17:00;349220690;-12.31;-3.49;-8.81;-6.57;259.04;319.95;53.37;-5.74;-60.92;-66.66;/;/;
2017-05-01 00:18:00;349220690;-12.06;-3.49;-8.57;-6.76;262.34;319.82;56.07;-5.3;-57.48;-62.78;/;/;
2017-05-01 00:19:00;349220690;-11.91;-3.27;-8.64;-6.47;267.07;319.64;54.31;-5.44;-52.58;-58.02;/;/;
2017-05-01 00:20:00;349220690;-11.65;-3.22;-8.43;-6.18;265.47;319.53;53.04;-5.47;-54.06;-59.53;/;/;
2017-05-01 00:21:00;349220690;-11.51;-3.25;-8.26;-6.16;264.59;319.73;53.54;-5.35;-55.14;-60.49;/;/;
2017-05-01 00:22:00;349220690;-11.51;-3.38;-8.13;-6.37;261.38;320.9;55.35;-5.14;-59.51;-64.65;/;/;
2017-05-01 00:23:00;349220690;-11.51;-3.36;-8.15;-6.42;262.1;321.43;55.8;-5.09;-59.33;-64.42;/;/;
2017-05-01 00:24:00;349220690;-11.38;-3.25;-8.13;-6.39;262.96;320.86;56.15;-4.99;-57.9;-62.89;/;/;
2017-05-01 00:25:00;349220690;-11.44;-3.22;-8.22;-6.13;265.4;320.8;53.6;-5.31;-55.4;-60.71;/;/;
2017-05-01 00:26:00;349220690;-11.18;-3.24;-7.94;-6.12;271.98;320.62;54.79;-5.06;-48.64;-53.7;/;/;
2017-05-01 00:27:00;349220690;-11.09;-3.46;-7.63;-6.44;273.39;321.49;58.08;-4.65;-48.1;-52.75;/;/;
2017-05-01 00:28:00;349220690;-10.89;-3.4;-7.49;-6.6;272.87;321.97;60.59;-4.29;-49.09;-53.39;/;/;
2017-05-01 00:29:00;349220690;-10.88;-3.27;-7.61;-6.64;271.53;322.26;61.07;-4.24;-50.73;-54.96;/;/;
2017-05-01 00:30:00;349220690;-10.88;-3.22;-7.66;-6.72;271.14;322.37;61.75;-4.16;-51.22;-55.39;/;/;
2017-05-01 00:31:00;349220690;-10.88;-3.22;-7.66;-6.79;271.64;322.74;62.38;-4.09;-51.1;-55.19;/;/;
2017-05-01 00:32:00;349220690;-10.88;-3.22;-7.66;-6.71;277.49;322.68;61.7;-4.17;-45.2;-49.36;/;/;
2017-05-01 00:33:00;349220690;-10.67;-3.15;-7.52;-6.51;281.23;322.66;60.96;-4.17;-41.43;-45.6;/;/;
2017-05-01 00:34:00;349220690;-10.46;-3.21;-7.26;-6.7;280.36;323.01;64;-3.77;-42.65;-46.42;/;/;
2017-05-01 00:35:00;349220690;-10.5;-2.97;-7.53;-6.53;273.32;322.68;62.2;-3.97;-49.36;-53.33;/;/;
2017-05-01 00:36:00;349220690;-10.82;-2.95;-7.87;-6.37;268.56;322.26;58.83;-4.45;-53.7;-58.15;/;/;
2017-05-01 00:37:00;349220690;-11.02;-2.95;-8.07;-6.41;268.71;321.86;58.13;-4.62;-53.15;-57.77;/;/;
2017-05-01 00:38:00;349220690;-11.29;-2.95;-8.33;-6.3;266.36;321.56;55.86;-4.98;-55.2;-60.18;/;/;
2017-05-01 00:39:00;349220690;-11.48;-3.21;-8.28;-6.43;266.19;321.62;56.04;-5.05;-55.42;-60.47;/;/;
2017-05-01 00:40:00;349220690;-11.51;-3.22;-8.29;-6.52;267.77;321.91;56.63;-4.99;-54.14;-59.13;/;/;
2017-05-01 00:41:00;349220690;-11.45;-3.22;-8.23;-6.68;269.19;322;58.34;-4.77;-52.81;-57.58;/;/;
2017-05-01 00:42:00;349220690;-11.3;-3.22;-8.08;-6.81;269.88;322.22;60.28;-4.49;-52.34;-56.83;/;/;
2017-05-01 00:43:00;349220690;-11.3;-3.22;-8.08;-6.89;273.4;322.98;61.02;-4.4;-49.58;-53.98;/;/;
2017-05-01 00:44:00;349220690;-11.3;-3.22;-8.08;-6.82;274.34;323.55;60.33;-4.48;-49.21;-53.69;/;/;
2017-05-01 00:45:00;349220690;-11.3;-3.22;-8.08;-6.86;274.06;323.68;60.72;-4.44;-49.62;-54.06;/;/;
2017-05-01 00:46:00;349220690;-11.29;-3.22;-8.07;-6.7;275.25;324.02;59.36;-4.59;-48.77;-53.36;/;/;
2017-05-01 00:47:00;349220690;-11.27;-3.01;-8.26;-6.63;281.39;324.28;58.81;-4.64;-42.89;-47.53;/;/;
2017-05-01 00:48:00;349220690;-10.95;-3.03;-7.92;-6.71;288.17;324.59;61.29;-4.24;-36.41;-40.65;/;/;
2017-05-01 00:49:00;349220690;-10.61;-2.95;-7.66;-6.8;289.46;324.34;64.06;-3.81;-34.89;-38.7;/;/;
2017-05-01 00:50:00;349220690;-10.46;-2.95;-7.51;-6.85;285.63;324.62;65.48;-3.61;-38.99;-42.6;/;/;
2017-05-01 00:51:00;349220690;-10.54;-2.95;-7.59;-6.9;282.97;325.24;65.49;-3.64;-42.27;-45.91;/;/;
2017-05-01 00:52:00;349220690;-10.74;-2.95;-7.78;-6.98;279.93;325.35;65.01;-3.76;-45.42;-49.18;/;/;
2017-05-01 00:53:00;349220690;-10.88;-2.95;-7.93;-6.89;273.91;325.34;63.28;-4;-51.42;-55.42;/;/;
2017-05-01 00:54:00;349220690;-11.05;-2.95;-8.1;-6.78;269.25;325.2;61.37;-4.27;-55.95;-60.22;/;/;
2017-05-01 00:55:00;349220690;-11.41;-3.13;-8.29;-6.87;265.92;325.12;60.15;-4.55;-59.2;-63.74;/;/;
2017-05-01 00:56:00;349220690;-11.64;-3.22;-8.41;-6.96;272.55;324.95;59.8;-4.68;-52.4;-57.08;/;/;
2017-05-01 00:57:00;349220690;-11.51;-3.22;-8.29;-7.03;276.01;324.94;61.1;-4.48;-48.94;-53.41;/;/;
2017-05-01 00:58:00;349220690;-11.51;-3.22;-8.29;-6.79;271.27;324.46;59.04;-4.71;-53.19;-57.9;/;/;
2017-05-01 00:59:00;349220690;-11.51;-3.22;-8.29;-6.92;270.2;324.88;60.12;-4.59;-54.68;-59.27;/;/;
2017-05-01 01:00:00;349220690;-11.66;-3.22;-8.43;-6.9;268.91;324.79;59.18;-4.76;-55.88;-60.64;/;/;
2017-05-01 01:01:00;349220690;-11.65;-3.19;-8.46;-6.63;266.17;323.69;56.93;-5.02;-57.52;-62.54;/;/;
2017-05-01 01:02:00;349220690;-11.68;-3.1;-8.58;-6.26;263.7;322.33;53.54;-5.43;-58.63;-64.06;/;/;
2017-05-01 01:03:00;349220690;-11.77;-3.12;-8.65;-6.01;258.67;321.15;51.02;-5.77;-62.48;-68.25;/;/;
2017-05-01 01:04:00;349220690;-11.96;-3.26;-8.7;-5.95;255.93;320.55;49.78;-6.01;-64.62;-70.62;/;/;
2017-05-01 01:05:00;349220690;-12.26;-3.49;-8.77;-6.16;254.93;320.74;50.24;-6.1;-65.8;-71.9;/;/;
2017-05-01 01:06:00;349220690;-12.4;-3.53;-8.86;-6.37;254.48;319.98;51.34;-6.03;-65.5;-71.54;/;/;
2017-05-01 01:07:00;349220690;-12.55;-3.49;-9.06;-6.42;254.36;319.45;51.17;-6.13;-65.09;-71.22;/;/;
2017-05-01 01:08:00;349220690;-12.46;-3.72;-8.74;-6.39;254.31;318.69;51.3;-6.07;-64.38;-70.45;/;/;
2017-05-01 01:09:00;349220690;-12.35;-3.76;-8.59;-6.42;254.54;318.69;51.98;-5.93;-64.15;-70.08;/;/;
2017-05-01 01:10:00;349220690;-12.35;-3.65;-8.7;-6.39;254.23;318.69;51.74;-5.96;-64.46;-70.41;/;/;
2017-05-01 01:11:00;349220690;-12.46;-3.49;-8.97;-6.05;254.25;317.88;48.59;-6.41;-63.62;-70.03;/;/;
2017-05-01 01:12:00;349220690;-12.45;-3.49;-8.96;-6.02;254.36;317.72;48.36;-6.43;-63.36;-69.79;/;/;
2017-05-01 01:13:00;349220690;-12.46;-3.5;-8.96;-5.94;254.44;317.49;47.65;-6.52;-63.05;-69.58;/;/;
2017-05-01 01:14:00;349220690;-12.44;-3.75;-8.69;-6.15;254.56;317.89;49.48;-6.29;-63.32;-69.61;/;/;
2017-05-01 01:15:00;349220690;-12.4;-3.77;-8.63;-6.18;254.48;317.97;49.88;-6.22;-63.49;-69.7;/;/;
2017-05-01 01:16:00;349220690;-12.47;-3.76;-8.71;-6.23;254.61;318.28;49.94;-6.24;-63.67;-69.91;/;/;
2017-05-01 01:17:00;349220690;-12.42;-3.6;-8.82;-6.17;254.56;318.15;49.66;-6.25;-63.59;-69.84;/;/;
2017-05-01 01:18:00;349220690;-12.45;-3.49;-8.96;-5.99;254.48;317.61;48.09;-6.46;-63.13;-69.59;/;/;
2017-05-01 01:19:00;349220690;-12.35;-3.5;-8.85;-5.83;254.77;317.37;47.19;-6.52;-62.6;-69.12;/;/;
2017-05-01 01:20:00;349220690;-12.28;-3.49;-8.79;-5.81;255.17;317.49;47.32;-6.47;-62.33;-68.8;/;/;
2017-05-01 01:21:00;349220690;-12.14;-3.49;-8.65;-5.81;255.41;317.38;47.85;-6.33;-61.97;-68.3;/;/;
2017-05-01 01:22:00;349220690;-12.01;-3.49;-8.52;-5.77;254.32;316.97;48.07;-6.24;-62.65;-68.89;/;/;
2017-05-01 01:23:00;349220690;-12.14;-3.5;-8.64;-5.75;254.13;316.7;47.34;-6.39;-62.58;-68.97;/;/;
2017-05-01 01:24:00;349220690;-12.04;-3.49;-8.54;-5.68;254.74;316.5;47.19;-6.36;-61.75;-68.11;/;/;
2017-05-01 01:25:00;349220690;-12.04;-3.52;-8.52;-5.7;255.73;316.49;47.4;-6.33;-60.76;-67.09;/;/;
2017-05-01 01:26:00;349220690;-11.83;-3.49;-8.34;-5.72;256.52;316.6;48.33;-6.11;-60.08;-66.2;/;/;
2017-05-01 01:27:00;349220690;-11.72;-3.66;-8.06;-5.89;257.38;316.92;50.27;-5.83;-59.54;-65.37;/;/;
2017-05-01 01:28:00;349220690;-11.73;-3.57;-8.16;-5.81;256.24;316.81;49.54;-5.92;-60.57;-66.49;/;/;
2017-05-01 01:29:00;349220690;-11.77;-3.49;-8.28;-5.77;255.89;316.66;49.04;-6;-60.77;-66.77;/;/;
2017-05-01 01:30:00;349220690;-11.72;-3.49;-8.23;-5.81;255.72;316.95;49.62;-5.9;-61.23;-67.13;/;/;
2017-05-01 01:31:00;349220690;-11.72;-3.49;-8.23;-5.77;255.33;316.48;49.26;-5.95;-61.15;-67.1;/;/;
2017-05-01 01:32:00;349220690;-11.82;-3.34;-8.48;-5.71;255.96;316.57;48.32;-6.11;-60.61;-66.72;/;/;
2017-05-01 01:33:00;349220690;-11.72;-3.27;-8.45;-5.73;256.83;316.66;48.88;-5.99;-59.83;-65.82;/;/;
2017-05-01 01:34:00;349220690;-11.69;-3.23;-8.46;-5.77;257.21;317.08;49.33;-5.92;-59.87;-65.79;/;/;
2017-05-01 01:35:00;349220690;-11.51;-3.27;-8.24;-5.76;258.14;317.37;50.01;-5.75;-59.23;-64.98;/;/;
2017-05-01 01:36:00;349220690;-11.5;-3.41;-8.09;-5.64;258.21;317.66;49.06;-5.86;-59.45;-65.31;/;/;
2017-05-01 01:37:00;349220690;-11.57;-3.48;-8.09;-5.65;259.05;317.14;48.88;-5.91;-58.09;-64.01;/;/;
2017-05-01 01:38:00;349220690;-11.41;-3.49;-7.92;-5.72;267.74;317.56;50.08;-5.7;-49.82;-55.52;/;/;
2017-05-01 01:39:00;349220690;-11.2;-3.53;-7.66;-5.76;276.94;317.83;51.44;-5.44;-40.89;-46.33;/;/;
2017-05-01 01:40:00;349220690;-10.9;-3.49;-7.41;-5.82;277.56;318.62;53.39;-5.08;-41.05;-46.14;/;/;
2017-05-01 01:41:00;349220690;-10.71;-3.22;-7.48;-5.77;269.21;318.75;53.92;-4.93;-49.54;-54.47;/;/;
2017-05-01 01:42:00;349220690;-10.98;-3;-7.98;-5.73;262.88;318.45;52.24;-5.24;-55.57;-60.81;/;/;
2017-05-01 01:43:00;349220690;-11.09;-3.06;-8.03;-5.7;260.52;318.35;51.43;-5.39;-57.83;-63.21;/;/;
2017-05-01 01:44:00;349220690;-11.09;-3.23;-7.86;-5.77;261.07;318.83;52.01;-5.32;-57.75;-63.07;/;/;
2017-05-01 01:45:00;349220690;-11.06;-3.29;-7.76;-5.65;261.46;319.12;51.1;-5.41;-57.65;-63.06;/;/;
2017-05-01 01:46:00;349220690;-11.06;-3.29;-7.77;-5.75;263.18;319.25;51.96;-5.32;-56.07;-61.38;/;/;
2017-05-01 01:47:00;349220690;-11.06;-3.38;-7.68;-5.87;265.42;319.42;53.02;-5.2;-54;-59.2;/;/;
2017-05-01 01:48:00;349220690;-10.91;-3.3;-7.61;-5.88;271.97;319.87;53.89;-5.03;-47.9;-52.93;/;/;
2017-05-01 01:49:00;349220690;-10.64;-3.49;-7.15;-6.25;282.24;320.34;58.77;-4.39;-38.1;-42.48;/;/;
2017-05-01 01:50:00;349220690;-10.19;-3.43;-6.76;-6.47;286;320.85;63.54;-3.72;-34.85;-38.56;/;/;
2017-05-01 01:51:00;349220690;-9.87;-3.15;-6.71;-6.62;288.52;321.37;67.1;-3.25;-32.85;-36.1;/;/;
2017-05-01 01:52:00;349220690;-9.65;-2.94;-6.72;-6.53;287.04;321.8;67.62;-3.13;-34.76;-37.88;/;/;
2017-05-01 01:53:00;349220690;-9.44;-2.73;-6.71;-6.34;289.77;321.79;67.15;-3.1;-32.02;-35.12;/;/;
2017-05-01 01:54:00;349220690;-9.25;-2.67;-6.58;-6.33;294.98;322.22;68.5;-2.91;-27.24;-30.16;/;/;
2017-05-01 01:55:00;349220690;-9.18;-2.59;-6.59;-6.22;301.62;323.04;67.8;-2.96;-21.42;-24.37;/;/;
2017-05-01 01:56:00;349220690;-8.99;-2.43;-6.57;-6.11;298.51;323.52;67.91;-2.89;-25.01;-27.9;/;/;
2017-05-01 01:57:00;349220690;-9.12;-2.46;-6.66;-6.1;290.8;323.9;66.9;-3.02;-33.1;-36.12;/;/;
2017-05-01 01:58:00;349220690;-9.29;-2.68;-6.62;-6.44;288.95;324.17;69.28;-2.86;-35.22;-38.08;/;/;
2017-05-01 01:59:00;349220690;-9.42;-2.69;-6.73;-6.52;289.87;324.2;69.27;-2.89;-34.33;-37.22;/;/;
2017-05-01 02:00:00;349220690;-9.81;-2.78;-7.03;-6.68;290.08;324.6;68.07;-3.14;-34.52;-37.65;/;/;
2017-05-01 02:01:00;349220690;-10.04;-2.9;-7.13;-6.9;288.25;324.77;68.74;-3.14;-36.52;-39.66;/;/;
2017-05-01 02:02:00;349220690;-10.15;-2.77;-7.37;-6.87;281.13;324.97;67.69;-3.28;-43.84;-47.12;/;/;
2017-05-01 02:03:00;349220690;-10.21;-2.69;-7.53;-6.69;280.16;324.77;65.48;-3.53;-44.61;-48.14;/;/;
2017-05-01 02:04:00;349220690;-10.48;-2.72;-7.76;-6.81;281.95;324.86;65.05;-3.66;-42.91;-46.57;/;/;
2017-05-01 02:05:00;349220690;-10.38;-2.74;-7.64;-6.76;285.31;325.02;65.09;-3.62;-39.71;-43.33;/;/;
2017-05-01 02:06:00;349220690;-10.17;-2.69;-7.49;-6.38;287.98;325.07;62.68;-3.8;-37.1;-40.9;/;/;
2017-05-01 02:07:00;349220690;-10.04;-2.69;-7.36;-6.19;288.97;325.36;61.64;-3.85;-36.39;-40.24;/;/;
2017-05-01 02:08:00;349220690;-10.04;-2.69;-7.36;-6.37;288.14;325.64;63.4;-3.68;-37.5;-41.17;/;/;
2017-05-01 02:09:00;349220690;-10.04;-2.69;-7.36;-6.53;287.95;325.75;65.04;-3.51;-37.8;-41.31;/;/;
2017-05-01 02:10:00;349220690;-10.04;-2.75;-7.3;-6.89;289.07;326.3;68.58;-3.16;-37.23;-40.38;/;/;
2017-05-01 02:11:00;349220690;-10.06;-2.71;-7.35;-6.87;289.77;326.44;68.34;-3.18;-36.67;-39.85;/;/;
2017-05-01 02:12:00;349220690;-9.96;-2.69;-7.27;-6.57;288.3;326.34;66;-3.38;-38.04;-41.43;/;/;
2017-05-01 02:13:00;349220690;-9.92;-2.56;-7.37;-6.27;283.13;326.1;63.17;-3.65;-42.97;-46.62;/;/;
2017-05-01 02:14:00;349220690;-10.25;-2.68;-7.57;-6.28;278.94;325.9;61.27;-3.97;-46.97;-50.94;/;/;
2017-05-01 02:15:00;349220690;-10.45;-2.7;-7.75;-6.28;284;325.99;60.08;-4.17;-41.99;-46.17;/;/;
2017-05-01 02:16:00;349220690;-10.46;-2.95;-7.51;-6.52;281.7;326.45;62.32;-3.94;-44.75;-48.69;/;/;
2017-05-01 02:17:00;349220690;-10.65;-2.95;-7.7;-6.9;280.33;326.55;64.78;-3.75;-46.22;-49.97;/;/;
2017-05-01 02:18:00;349220690;-10.67;-2.99;-7.68;-7.11;280.46;326.51;66.63;-3.56;-46.05;-49.61;/;/;
2017-05-01 02:19:00;349220690;-10.83;-2.96;-7.87;-7.11;276.68;326.78;65.62;-3.73;-50.1;-53.83;/;/;
2017-05-01 02:20:00;349220690;-10.98;-3.13;-7.85;-6.92;271.47;326.55;63.01;-4.06;-55.09;-59.15;/;/;
2017-05-01 02:21:00;349220690;-11.12;-3.22;-7.9;-6.98;268.16;326.25;62.76;-4.14;-58.08;-62.23;/;/;
2017-05-01 02:22:00;349220690;-11.19;-3.22;-7.97;-6.92;268.1;325.62;61.81;-4.27;-57.52;-61.8;/;/;
2017-05-01 02:23:00;349220690;-11.28;-3.22;-8.06;-6.78;271.66;325.31;60.15;-4.49;-53.65;-58.15;/;/;
2017-05-01 02:24:00;349220690;-11.1;-3.22;-7.88;-6.6;274.26;325.53;59.4;-4.51;-51.27;-55.78;/;/;
2017-05-01 02:25:00;349220690;-11.09;-3.24;-7.85;-6.78;275.03;325.86;61.18;-4.31;-50.82;-55.13;/;/;
2017-05-01 02:26:00;349220690;-11.1;-3.31;-7.79;-7.02;274.14;326.1;63.25;-4.08;-51.96;-56.05;/;/;
2017-05-01 02:27:00;349220690;-11.16;-3.22;-7.94;-6.9;271.5;325.93;61.79;-4.27;-54.43;-58.7;/;/;
2017-05-01 02:28:00;349220690;-11.37;-3.38;-7.99;-7.12;271.42;326.49;62.58;-4.25;-55.07;-59.32;/;/;
2017-05-01 02:29:00;349220690;-11.33;-3.47;-7.85;-7.3;274.4;326.44;64.42;-4.03;-52.03;-56.06;/;/;
2017-05-01 02:30:00;349220690;-11.02;-3.24;-7.78;-6.95;285.19;326.39;63.02;-4.08;-41.2;-45.28;/;/;
2017-05-01 02:31:00;349220690;-10.64;-3.27;-7.37;-7.15;294.31;327.77;67.22;-3.49;-33.47;-36.96;/;/;
2017-05-01 02:32:00;349220690;-10.19;-3.47;-6.72;-7.46;292.41;328.57;73.22;-2.73;-36.16;-38.89;/;/;
2017-05-01 02:33:00;349220690;-10.04;-3.33;-6.72;-7.59;290.01;328.64;75.55;-2.46;-38.62;-41.08;/;/;
2017-05-01 02:34:00;349220690;-10.04;-3.22;-6.81;-7.12;288.59;328.45;70.89;-2.92;-39.85;-42.78;/;/;
2017-05-01 02:35:00;349220690;-9.98;-3.22;-6.76;-7.21;291.35;328.72;72.26;-2.77;-37.37;-40.14;/;/;
2017-05-01 02:36:00;349220690;-9.81;-3.22;-6.59;-7.24;302.09;329.42;73.73;-2.58;-27.33;-29.91;/;/;
2017-05-01 02:37:00;349220690;-9.5;-3.17;-6.33;-6.97;308.55;330.25;73.38;-2.53;-21.7;-24.23;/;/;
2017-05-01 02:38:00;349220690;-9.37;-3.11;-6.26;-7.14;310.9;330.95;76.23;-2.23;-20.06;-22.29;/;/;
2017-05-01 02:39:00;349220690;-9.18;-2.97;-6.21;-7.2;309.48;331.27;78.44;-1.98;-21.79;-23.77;/;/;
2017-05-01 02:40:00;349220690;-9.09;-2.95;-6.14;-7.14;307.12;331.34;78.58;-1.95;-24.22;-26.17;/;/;
2017-05-01 02:41:00;349220690;-9.06;-2.82;-6.23;-7.25;307.99;331.45;80.07;-1.81;-23.47;-25.27;/;/;
2017-05-01 02:42:00;349220690;-9.33;-2.69;-6.64;-7.14;306.23;331.57;76.58;-2.19;-25.34;-27.52;/;/;
2017-05-01 02:43:00;349220690;-9.54;-2.69;-6.85;-7.1;300.66;331.46;74.41;-2.44;-30.8;-33.24;/;/;
2017-05-01 02:44:00;349220690;-9.67;-2.74;-6.93;-6.95;299.46;331.23;71.9;-2.72;-31.77;-34.49;/;/;
2017-05-01 02:45:00;349220690;-9.8;-2.8;-7;-6.79;300.41;330.88;69.25;-3.01;-30.47;-33.48;/;/;
2017-05-01 02:46:00;349220690;-9.69;-2.95;-6.74;-6.74;295.66;330.75;69.6;-2.95;-35.09;-38.03;/;/;
2017-05-01 02:47:00;349220690;-10.04;-2.95;-7.08;-6.82;287.86;330.25;68;-3.21;-42.39;-45.6;/;/;
2017-05-01 02:48:00;349220690;-10.56;-2.94;-7.62;-7.05;288.21;330.02;66.8;-3.51;-41.81;-45.32;/;/;
2017-05-01 02:49:00;349220690;-10.44;-3.02;-7.41;-7.04;295.59;330.22;67.5;-3.39;-34.63;-38.02;/;/;
2017-05-01 02:50:00;349220690;-9.96;-2.99;-6.97;-6.65;297.02;330.3;66.83;-3.3;-33.28;-36.58;/;/;
2017-05-01 02:51:00;349220690;-9.98;-2.95;-7.02;-6.44;281.41;329.67;64.57;-3.54;-48.26;-51.8;/;/;
2017-05-01 02:52:00;349220690;-10.46;-3;-7.46;-6.53;275.19;328.65;62.41;-3.93;-53.46;-57.39;/;/;
2017-05-01 02:53:00;349220690;-10.94;-3.14;-7.8;-6.66;271.61;327.69;60.88;-4.28;-56.08;-60.37;/;/;
2017-05-01 02:54:00;349220690;-11.36;-3.24;-8.12;-6.88;267.56;327.53;60.52;-4.48;-59.97;-64.46;/;/;
2017-05-01 02:55:00;349220690;-11.63;-3.46;-8.17;-7.27;267.48;327.37;62.49;-4.36;-59.89;-64.25;/;/;
2017-05-01 02:56:00;349220690;-11.81;-3.49;-8.32;-7.47;269.52;327.3;63.21;-4.35;-57.79;-62.13;/;/;
2017-05-01 02:57:00;349220690;-11.74;-3.49;-8.25;-7.41;272.15;327.63;63.07;-4.34;-55.48;-59.82;/;/;
2017-05-01 02:58:00;349220690;-11.6;-3.49;-8.11;-7.31;273.05;327.67;63.04;-4.29;-54.62;-58.91;/;/;
2017-05-01 02:59:00;349220690;-11.44;-3.49;-7.95;-7.28;272.98;327.33;63.66;-4.16;-54.35;-58.51;/;/;
2017-05-01 03:00:00;349220690;-11.51;-3.47;-8.03;-7.14;274.78;327.35;62.02;-4.37;-52.57;-56.94;/;/;
2017-05-01 03:01:00;349220690;-11.44;-3.29;-8.15;-6.91;275.84;327.05;60.39;-4.53;-51.21;-55.74;/;/;
2017-05-01 03:02:00;349220690;-11.35;-3.4;-7.96;-6.74;273.19;326.99;59.4;-4.61;-53.8;-58.41;/;/;
2017-05-01 03:03:00;349220690;-11.43;-3.49;-7.94;-6.98;270.34;327.01;61.03;-4.46;-56.67;-61.13;/;/;
2017-05-01 03:04:00;349220690;-11.52;-3.49;-8.02;-7.16;269.03;327.15;62.2;-4.35;-58.12;-62.47;/;/;
2017-05-01 03:05:00;349220690;-11.72;-3.49;-8.23;-7.23;268.55;327.53;61.69;-4.49;-58.98;-63.47;/;/;
2017-05-01 03:06:00;349220690;-11.72;-3.49;-8.23;-7.16;269.36;327.46;61.09;-4.56;-58.11;-62.67;/;/;
2017-05-01 03:07:00;349220690;-11.72;-3.49;-8.23;-7.35;271.1;327.34;62.73;-4.37;-56.24;-60.6;/;/;
2017-05-01 03:08:00;349220690;-11.62;-3.49;-8.13;-7.43;273.41;327.38;63.94;-4.19;-53.97;-58.16;/;/;
2017-05-01 03:09:00;349220690;-11.51;-3.49;-8.02;-7.28;276.13;327.26;63.23;-4.23;-51.12;-55.35;/;/;
2017-05-01 03:10:00;349220690;-11.51;-3.49;-8.02;-7.23;279.31;327.34;62.85;-4.28;-48.03;-52.31;/;/;
2017-05-01 03:11:00;349220690;-11.42;-3.49;-7.93;-7.15;282.72;327.75;62.61;-4.27;-45.03;-49.3;/;/;
2017-05-01 03:12:00;349220690;-11.14;-3.4;-7.74;-7.09;285.59;327.92;63.65;-4.05;-42.33;-46.38;/;/;
2017-05-01 03:13:00;349220690;-10.85;-3.22;-7.63;-6.99;287.51;328.01;64.36;-3.87;-40.5;-44.37;/;/;
2017-05-01 03:14:00;349220690;-10.58;-3.22;-7.36;-7;288.86;328.02;66.17;-3.58;-39.15;-42.73;/;/;
2017-05-01 03:15:00;349220690;-10.54;-3.22;-7.32;-6.94;290.21;328.42;65.82;-3.6;-38.21;-41.82;/;/;
2017-05-01 03:16:00;349220690;-10.34;-3.22;-7.12;-6.8;292.15;328.65;65.73;-3.54;-36.49;-40.04;/;/;
2017-05-01 03:17:00;349220690;-10.15;-3.22;-6.92;-6.66;294.27;328.84;65.67;-3.48;-34.57;-38.05;/;/;
2017-05-01 03:18:00;349220690;-10;-3.15;-6.85;-6.54;296.34;328.91;65.35;-3.47;-32.57;-36.04;/;/;
2017-05-01 03:19:00;349220690;-9.9;-2.98;-6.92;-6.68;298.38;329.1;67.5;-3.22;-30.72;-33.94;/;/;
2017-05-01 03:20:00;349220690;-10.04;-2.95;-7.09;-6.76;299.92;329.72;67.26;-3.29;-29.8;-33.09;/;/;
2017-05-01 03:21:00;349220690;-10.04;-2.96;-7.08;-6.71;300.93;329.93;66.82;-3.33;-29;-32.33;/;/;
2017-05-01 03:22:00;349220690;-9.7;-2.91;-6.79;-6.4;301.15;329.94;66;-3.3;-28.79;-32.09;/;/;
2017-05-01 03:23:00;349220690;-9.49;-2.84;-6.65;-6.35;300.93;329.79;66.9;-3.14;-28.85;-31.99;/;/;
2017-05-01 03:24:00;349220690;-9.61;-2.81;-6.8;-6.21;300.5;329.69;64.65;-3.4;-29.18;-32.58;/;/;
2017-05-01 03:25:00;349220690;-9.73;-2.73;-7;-6.16;300.23;329.89;63.29;-3.57;-29.66;-33.23;/;/;
2017-05-01 03:26:00;349220690;-9.83;-2.69;-7.14;-6.14;299.64;330;62.45;-3.69;-30.36;-34.05;/;/;
2017-05-01 03:27:00;349220690;-9.83;-2.73;-7.11;-6.02;298.98;329.97;61.26;-3.81;-31;-34.81;/;/;
2017-05-01 03:28:00;349220690;-9.83;-2.95;-6.88;-6.13;298.81;330;62.4;-3.7;-31.19;-34.88;/;/;
2017-05-01 03:29:00;349220690;-9.82;-2.95;-6.87;-6.58;299.69;330.4;67.04;-3.24;-30.71;-33.95;/;/;
2017-05-01 03:30:00;349220690;-9.75;-2.95;-6.79;-6.73;301.07;330.56;69.03;-3.02;-29.5;-32.51;/;/;
2017-05-01 03:31:00;349220690;-9.82;-2.95;-6.87;-7.12;302.44;330.89;72.48;-2.7;-28.45;-31.15;/;/;
2017-05-01 03:32:00;349220690;-9.77;-2.93;-6.84;-7.04;303.59;330.89;72.1;-2.73;-27.29;-30.02;/;/;
2017-05-01 03:33:00;349220690;-9.63;-2.86;-6.77;-6.75;304.94;331.1;70.08;-2.88;-26.16;-29.04;/;/;
2017-05-01 03:34:00;349220690;-9.58;-2.73;-6.86;-6.56;306.61;331.18;68.45;-3.02;-24.57;-27.59;/;/;
2017-05-01 03:35:00;349220690;-9.32;-2.69;-6.64;-6.4;308.3;331.33;68.72;-2.92;-23.03;-25.95;/;/;
2017-05-01 03:36:00;349220690;-9.17;-2.69;-6.49;-6.35;309.99;331.56;69.21;-2.82;-21.56;-24.39;/;/;
2017-05-01 03:37:00;349220690;-9.02;-2.69;-6.34;-6.33;311.2;331.81;70.1;-2.7;-20.61;-23.31;/;/;
2017-05-01 03:38:00;349220690;-9.11;-2.84;-6.27;-6.69;312.13;332.38;73.41;-2.42;-20.25;-22.67;/;/;
2017-05-01 03:39:00;349220690;-9.19;-2.95;-6.24;-7.18;312.54;332.63;78.15;-2.01;-20.09;-22.1;/;/;
2017-05-01 03:40:00;349220690;-9.07;-2.82;-6.26;-7.07;313.18;332.68;77.99;-2;-19.5;-21.5;/;/;
2017-05-01 03:41:00;349220690;-9.19;-2.69;-6.5;-7.08;314.07;332.93;77.11;-2.1;-18.85;-20.95;/;/;
2017-05-01 03:42:00;349220690;-9.09;-2.69;-6.41;-7.15;314.57;333.13;78.64;-1.94;-18.55;-20.5;/;/;
2017-05-01 03:43:00;349220690;-9;-2.67;-6.33;-6.94;314.92;333.1;77.15;-2.06;-18.18;-20.24;/;/;
2017-05-01 03:44:00;349220690;-9.06;-2.64;-6.42;-6.69;314.99;333.3;73.85;-2.37;-18.31;-20.68;/;/;
2017-05-01 03:45:00;349220690;-9.09;-2.47;-6.62;-6.47;315.05;333.2;71.15;-2.62;-18.15;-20.77;/;/;
2017-05-01 03:46:00;349220690;-9.01;-2.42;-6.59;-6.38;315.06;333.37;70.83;-2.63;-18.31;-20.94;/;/;
2017-05-01 03:47:00;349220690;-8.82;-2.42;-6.4;-6.36;315.13;333.52;72.13;-2.46;-18.39;-20.85;/;/;
2017-05-01 03:48:00;349220690;-8.88;-2.49;-6.39;-6.37;315.07;333.51;71.65;-2.52;-18.44;-20.96;/;/;
2017-05-01 03:49:00;349220690;-9.01;-2.49;-6.52;-6.29;314.88;333.57;69.85;-2.72;-18.69;-21.41;/;/;
2017-05-01 03:50:00;349220690;-9.04;-2.43;-6.61;-6.05;314.63;333.5;66.99;-2.98;-18.86;-21.85;/;/;
2017-05-01 03:51:00;349220690;-9.09;-2.42;-6.67;-5.99;314.71;333.55;65.92;-3.1;-18.84;-21.93;/;/;
2017-05-01 03:52:00;349220690;-8.92;-2.42;-6.51;-6.21;314.68;333.67;69.62;-2.71;-18.99;-21.7;/;/;
2017-05-01 03:53:00;349220690;-8.96;-2.44;-6.51;-6.41;314.72;333.65;71.53;-2.55;-18.93;-21.48;/;/;
2017-05-01 03:54:00;349220690;-8.79;-2.42;-6.37;-6.27;314.57;333.76;71.32;-2.52;-19.19;-21.71;/;/;
2017-05-01 03:55:00;349220690;-8.79;-2.43;-6.36;-6.51;314.61;333.78;74.08;-2.28;-19.18;-21.46;/;/;
2017-05-01 03:56:00;349220690;-8.99;-2.56;-6.43;-6.69;314.45;333.76;74.4;-2.3;-19.3;-21.6;/;/;
2017-05-01 03:57:00;349220690;-9.19;-2.46;-6.73;-6.71;314.28;333.63;73.08;-2.47;-19.35;-21.82;/;/;
2017-05-01 03:58:00;349220690;-9.26;-2.51;-6.75;-6.72;314.14;333.71;72.56;-2.54;-19.57;-22.12;/;/;
2017-05-01 03:59:00;349220690;-9.3;-2.5;-6.8;-6.6;314.13;333.84;70.92;-2.71;-19.71;-22.42;/;/;
2017-05-01 04:00:00;349220690;-8.96;-2.56;-6.39;-6.55;314.38;333.98;73.1;-2.41;-19.6;-22.01;/;/;