﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-01 00:00:00;349220690;-12.97;-2.95;-10.02;-7.01;322.46;373.09;54.02;-5.97;-50.62;-56.59;/;/;
2017-06-01 00:01:00;349220690;-12.93;-2.95;-9.97;-7.07;321.64;373.18;54.67;-5.86;-51.53;-57.39;/;/;
2017-06-01 00:02:00;349220690;-13.18;-2.95;-10.23;-7.48;320.17;373.25;56.75;-5.7;-53.08;-58.79;/;/;
2017-06-01 00:03:00;349220690;-13.13;-2.95;-10.17;-7.62;319.23;373.7;58.03;-5.51;-54.47;-59.98;/;/;
2017-06-01 00:04:00;349220690;-12.98;-2.95;-10.03;-7.75;318.37;373.86;59.73;-5.23;-55.49;-60.72;/;/;
2017-06-01 00:05:00;349220690;-13.09;-2.95;-10.13;-7.68;317.82;373.5;58.66;-5.41;-55.67;-61.09;/;/;
2017-06-01 00:06:00;349220690;-13.39;-2.95;-10.43;-7.54;317.54;373.05;56.32;-5.85;-55.51;-61.35;/;/;
2017-06-01 00:07:00;349220690;-13.61;-3.03;-10.58;-7.39;317.39;372.92;54.26;-6.23;-55.53;-61.75;/;/;
2017-06-01 00:08:00;349220690;-13.6;-3.16;-10.44;-7.16;317.06;372.53;52.64;-6.44;-55.47;-61.91;/;/;
2017-06-01 00:09:00;349220690;-13.3;-3.04;-10.26;-7.13;316.64;372.37;53.63;-6.17;-55.73;-61.9;/;/;
2017-06-01 00:10:00;349220690;-12.95;-3.22;-9.72;-7.15;316.3;372.73;55.25;-5.79;-56.43;-62.22;/;/;
2017-06-01 00:11:00;349220690;-12.76;-3.19;-9.58;-7.06;315.99;372.67;55.3;-5.7;-56.68;-62.39;/;/;
2017-06-01 00:12:00;349220690;-12.8;-3.14;-9.67;-7.11;315.55;372.64;55.55;-5.69;-57.09;-62.78;/;/;
2017-06-01 00:13:00;349220690;-12.92;-3;-9.92;-7.18;315.31;372.52;55.57;-5.74;-57.21;-62.95;/;/;
2017-06-01 00:14:00;349220690;-12.72;-3;-9.73;-7.09;315.37;372.48;55.71;-5.64;-57.11;-62.74;/;/;
2017-06-01 00:15:00;349220690;-12.72;-2.95;-9.76;-7.12;315.19;372.21;55.97;-5.6;-57.02;-62.62;/;/;
2017-06-01 00:16:00;349220690;-12.7;-3.13;-9.57;-7.39;315.59;372.54;58.17;-5.31;-56.95;-62.26;/;/;
2017-06-01 00:17:00;349220690;-12.55;-3.21;-9.34;-7.49;315.63;372.8;59.69;-5.06;-57.17;-62.23;/;/;
2017-06-01 00:18:00;349220690;-12.51;-3.21;-9.3;-7.34;315.88;373.06;58.69;-5.17;-57.18;-62.35;/;/;
2017-06-01 00:19:00;349220690;-12.32;-3.21;-9.11;-7.19;316.01;373.18;58.34;-5.13;-57.17;-62.3;/;/;
2017-06-01 00:20:00;349220690;-12.31;-3.22;-9.08;-7.12;316.19;372.92;57.89;-5.18;-56.74;-61.92;/;/;
2017-06-01 00:21:00;349220690;-12.18;-3.22;-8.96;-6.99;316.13;372.76;57.36;-5.2;-56.63;-61.82;/;/;
2017-06-01 00:22:00;349220690;-12.31;-3.22;-9.08;-7.04;315.98;372.2;57.23;-5.26;-56.22;-61.48;/;/;
2017-06-01 00:23:00;349220690;-12.74;-3.22;-9.52;-7.18;315.81;371.74;56.35;-5.56;-55.93;-61.49;/;/;
2017-06-01 00:24:00;349220690;-13.31;-3.2;-10.11;-7.4;315.74;371.59;55.56;-5.92;-55.85;-61.77;/;/;
2017-06-01 00:25:00;349220690;-13.39;-3.06;-10.33;-7.19;315.81;371.15;53.68;-6.2;-55.34;-61.54;/;/;
2017-06-01 00:26:00;349220690;-13.02;-3.25;-9.77;-7.18;316.52;371.98;55.19;-5.84;-55.46;-61.29;/;/;
2017-06-01 00:27:00;349220690;-12.43;-3.36;-9.07;-7.12;316.45;372.3;57.23;-5.32;-55.85;-61.17;/;/;
2017-06-01 00:28:00;349220690;-12.13;-3.23;-8.9;-6.92;316.5;372.3;57.05;-5.21;-55.81;-61.02;/;/;
2017-06-01 00:29:00;349220690;-12.16;-3.22;-8.94;-7.08;316.47;372.2;58.18;-5.09;-55.74;-60.82;/;/;
2017-06-01 00:30:00;349220690;-12.23;-3.22;-9.01;-7.08;316.58;372.22;57.85;-5.15;-55.64;-60.8;/;/;
2017-06-01 00:31:00;349220690;-12.31;-3.34;-8.98;-7.55;316.98;373.09;61.35;-4.76;-56.11;-60.87;/;/;
2017-06-01 00:32:00;349220690;-12.14;-3.26;-8.88;-7.71;316.83;373.4;63.5;-4.43;-56.58;-61.01;/;/;
2017-06-01 00:33:00;349220690;-12.28;-3.23;-9.05;-7.49;316.68;373.03;61;-4.79;-56.35;-61.14;/;/;
2017-06-01 00:34:00;349220690;-12.36;-3.22;-9.14;-7.57;317.37;373.58;61.26;-4.79;-56.2;-60.99;/;/;
2017-06-01 00:35:00;349220690;-12.33;-3.29;-9.03;-7.73;318.18;373.44;62.72;-4.59;-55.25;-59.85;/;/;
2017-06-01 00:36:00;349220690;-12.45;-3.28;-9.17;-7.84;319.61;373.37;62.93;-4.62;-53.76;-58.37;/;/;
2017-06-01 00:37:00;349220690;-12.64;-3.22;-9.42;-7.9;321.97;373.69;62.49;-4.74;-51.72;-56.47;/;/;
2017-06-01 00:38:00;349220690;-12.26;-3.22;-9.04;-7.81;323.88;374.39;63.7;-4.45;-50.51;-54.96;/;/;
2017-06-01 00:39:00;349220690;-11.93;-3.22;-8.71;-7.6;325.18;374.37;63.65;-4.34;-49.19;-53.53;/;/;
2017-06-01 00:40:00;349220690;-12;-3.22;-8.78;-7.32;326.64;374.01;61.03;-4.68;-47.37;-52.05;/;/;
2017-06-01 00:41:00;349220690;-12.62;-3.19;-9.43;-7.31;328.45;373.85;57.95;-5.31;-45.4;-50.71;/;/;
2017-06-01 00:42:00;349220690;-12.89;-2.96;-9.93;-7.56;330.69;374.21;58.64;-5.33;-43.51;-48.85;/;/;
2017-06-01 00:43:00;349220690;-12.97;-2.99;-9.98;-7.49;332.7;374.48;57.74;-5.48;-41.78;-47.26;/;/;
2017-06-01 00:44:00;349220690;-12.83;-2.95;-9.88;-7.29;334.23;374.62;56.79;-5.54;-40.4;-45.94;/;/;
2017-06-01 00:45:00;349220690;-12.51;-2.95;-9.56;-7.19;334.94;374.89;57.47;-5.32;-39.95;-45.28;/;/;
2017-06-01 00:46:00;349220690;-12.17;-2.95;-9.22;-7.65;333.97;375.58;62.9;-4.52;-41.62;-46.13;/;/;
2017-06-01 00:47:00;349220690;-11.79;-2.95;-8.83;-7.96;331.26;375.94;67.52;-3.83;-44.69;-48.51;/;/;
2017-06-01 00:48:00;349220690;-11.83;-2.95;-8.87;-8.12;327.68;376.04;68.7;-3.7;-48.36;-52.07;/;/;
2017-06-01 00:49:00;349220690;-12.1;-2.9;-9.19;-7.7;325.07;375.54;63.66;-4.4;-50.47;-54.86;/;/;
2017-06-01 00:50:00;349220690;-12.05;-2.94;-9.11;-7.4;323.85;375.09;61.41;-4.65;-51.24;-55.89;/;/;
2017-06-01 00:51:00;349220690;-12.48;-2.95;-9.53;-7.08;323.44;374.44;56.77;-5.4;-51;-56.39;/;/;
2017-06-01 00:52:00;349220690;-12.92;-2.95;-9.97;-7.13;323.28;374.1;55.15;-5.79;-50.82;-56.61;/;/;
2017-06-01 00:53:00;349220690;-13.16;-3.09;-10.06;-7.15;322.73;373.93;54.39;-6;-51.2;-57.2;/;/;
2017-06-01 00:54:00;349220690;-13.18;-3.22;-9.96;-7.28;321.57;373.7;55.2;-5.91;-52.13;-58.03;/;/;
2017-06-01 00:55:00;349220690;-13.18;-3.22;-9.96;-7.3;320.01;373.47;55.39;-5.88;-53.45;-59.33;/;/;
2017-06-01 00:56:00;349220690;-13.14;-3.22;-9.92;-7.52;318.43;373.44;57.19;-5.63;-55.01;-60.64;/;/;
2017-06-01 00:57:00;349220690;-12.72;-3.22;-9.5;-7.6;317.4;373.82;59.74;-5.12;-56.42;-61.55;/;/;
2017-06-01 00:58:00;349220690;-12.74;-3.22;-9.52;-7.45;316.37;373.39;58.47;-5.29;-57.02;-62.31;/;/;
2017-06-01 00:59:00;349220690;-12.76;-3.22;-9.54;-7.48;315.9;373.05;58.61;-5.28;-57.16;-62.44;/;/;
2017-06-01 01:00:00;349220690;-12.76;-3.22;-9.53;-7.73;315.97;373.05;60.62;-5.02;-57.07;-62.1;/;/;
2017-06-01 01:01:00;349220690;-12.82;-3.22;-9.6;-7.73;315.46;372.77;60.3;-5.09;-57.32;-62.41;/;/;
2017-06-01 01:02:00;349220690;-12.97;-3.14;-9.84;-7.54;314.96;372.31;58.13;-5.43;-57.35;-62.78;/;/;
2017-06-01 01:03:00;349220690;-12.97;-3.14;-9.83;-7.2;315.57;371.82;55.51;-5.77;-56.25;-62.02;/;/;
2017-06-01 01:04:00;349220690;-12.64;-3.22;-9.41;-7.09;316.22;371.94;56.08;-5.55;-55.71;-61.26;/;/;
2017-06-01 01:05:00;349220690;-12.43;-3.32;-9.11;-7.03;316.64;372.1;56.61;-5.39;-55.46;-60.85;/;/;
2017-06-01 01:06:00;349220690;-12.14;-3.32;-8.82;-7.1;316.64;371.92;58.51;-5.04;-55.29;-60.32;/;/;
2017-06-01 01:07:00;349220690;-12.38;-3.3;-9.08;-7.16;315.72;371.49;57.85;-5.22;-55.77;-60.99;/;/;
2017-06-01 01:08:00;349220690;-12.76;-3.22;-9.54;-7.03;315.44;370.86;55.08;-5.73;-55.42;-61.15;/;/;
2017-06-01 01:09:00;349220690;-12.8;-3.22;-9.58;-6.97;315.37;371.01;54.49;-5.82;-55.65;-61.47;/;/;
2017-06-01 01:10:00;349220690;-12.75;-3.24;-9.51;-6.97;315.14;370.91;54.67;-5.78;-55.76;-61.54;/;/;
2017-06-01 01:11:00;349220690;-12.51;-3.35;-9.16;-6.94;315.38;371.2;55.47;-5.57;-55.82;-61.39;/;/;
2017-06-01 01:12:00;349220690;-12.36;-3.22;-9.14;-6.91;315.55;370.99;55.9;-5.45;-55.44;-60.89;/;/;
2017-06-01 01:13:00;349220690;-12.08;-3.22;-8.85;-6.91;315.25;371.08;57.2;-5.17;-55.83;-61;/;/;
2017-06-01 01:14:00;349220690;-12.12;-3.22;-8.9;-6.87;315.02;370.56;56.63;-5.26;-55.54;-60.8;/;/;
2017-06-01 01:15:00;349220690;-12.2;-3.22;-8.97;-6.88;315;370.23;56.43;-5.31;-55.23;-60.55;/;/;
2017-06-01 01:16:00;349220690;-12.43;-3.22;-9.2;-6.89;314.76;369.83;55.41;-5.54;-55.07;-60.61;/;/;
2017-06-01 01:17:00;349220690;-12.68;-3.22;-9.46;-6.9;314.73;369.12;54.4;-5.78;-54.39;-60.17;/;/;
2017-06-01 01:18:00;349220690;-12.76;-3.22;-9.54;-6.88;314.45;369.01;53.88;-5.89;-54.56;-60.44;/;/;
2017-06-01 01:19:00;349220690;-12.7;-3.22;-9.48;-6.81;314.22;368.76;53.6;-5.89;-54.55;-60.44;/;/;
2017-06-01 01:20:00;349220690;-12.55;-3.22;-9.33;-6.76;313.78;368.29;53.83;-5.8;-54.52;-60.32;/;/;
2017-06-01 01:21:00;349220690;-12.43;-3.22;-9.21;-6.77;313.37;367.99;54.41;-5.67;-54.62;-60.29;/;/;
2017-06-01 01:22:00;349220690;-12.39;-3.22;-9.16;-6.78;312.88;367.51;54.72;-5.61;-54.63;-60.23;/;/;
2017-06-01 01:23:00;349220690;-12.71;-3.22;-9.49;-6.84;312.4;367.13;53.83;-5.87;-54.73;-60.59;/;/;
2017-06-01 01:24:00;349220690;-13.12;-3.23;-9.88;-6.93;312.29;366.91;52.87;-6.18;-54.63;-60.81;/;/;
2017-06-01 01:25:00;349220690;-13.18;-3.22;-9.96;-6.88;312.09;367.03;52.21;-6.3;-54.93;-61.23;/;/;
2017-06-01 01:26:00;349220690;-13.18;-3.22;-9.96;-6.81;311.7;366.55;51.65;-6.37;-54.85;-61.22;/;/;
2017-06-01 01:27:00;349220690;-13.18;-3.22;-9.96;-6.72;311.78;366.52;51;-6.46;-54.74;-61.2;/;/;
2017-06-01 01:28:00;349220690;-13.18;-3.22;-9.95;-6.75;311.42;366.54;51.25;-6.42;-55.12;-61.54;/;/;
2017-06-01 01:29:00;349220690;-13.37;-3.28;-10.09;-7.11;311.47;366.39;53.19;-6.26;-54.92;-61.17;/;/;
2017-06-01 01:30:00;349220690;-13.22;-3.49;-9.73;-7.55;311.52;367.51;57.11;-5.67;-55.99;-61.66;/;/;
2017-06-01 01:31:00;349220690;-13.22;-3.47;-9.75;-7.97;311.73;368.72;60.27;-5.25;-56.99;-62.25;/;/;
2017-06-01 01:32:00;349220690;-13.22;-3.4;-9.83;-8.16;311.22;369.01;61.73;-5.06;-57.8;-62.86;/;/;
2017-06-01 01:33:00;349220690;-13.25;-3.22;-10.03;-8.32;311.08;368.77;62.83;-4.93;-57.69;-62.62;/;/;
2017-06-01 01:34:00;349220690;-13.18;-3.32;-9.86;-8.27;311.23;369.08;62.75;-4.91;-57.85;-62.76;/;/;
2017-06-01 01:35:00;349220690;-13.28;-3.49;-9.79;-8.01;310.55;368.86;60.32;-5.27;-58.31;-63.58;/;/;
2017-06-01 01:36:00;349220690;-13.33;-3.48;-9.85;-8.24;310.46;370.17;61.78;-5.1;-59.72;-64.81;/;/;
2017-06-01 01:37:00;349220690;-13.39;-3.49;-9.9;-8.22;310.29;370.72;61.39;-5.17;-60.43;-65.6;/;/;
2017-06-01 01:38:00;349220690;-13.31;-3.46;-9.85;-8.31;310.26;370.72;62.43;-5;-60.47;-65.47;/;/;
2017-06-01 01:39:00;349220690;-13.36;-3.35;-10.01;-8.19;309.98;370.29;61.31;-5.17;-60.31;-65.48;/;/;
2017-06-01 01:40:00;349220690;-13.59;-3.14;-10.44;-8.03;309.87;369.68;59.12;-5.56;-59.82;-65.37;/;/;
2017-06-01 01:41:00;349220690;-13.33;-3.16;-10.17;-7.92;309.95;369.65;59.42;-5.41;-59.7;-65.11;/;/;
2017-06-01 01:42:00;349220690;-12.95;-3.29;-9.65;-7.81;309.84;369.8;60.3;-5.14;-59.95;-65.09;/;/;
2017-06-01 01:43:00;349220690;-13;-3.22;-9.78;-7.51;309.4;369.12;57.73;-5.5;-59.72;-65.22;/;/;
2017-06-01 01:44:00;349220690;-12.98;-3.22;-9.76;-7.6;309.72;368.86;58.52;-5.38;-59.13;-64.52;/;/;
2017-06-01 01:45:00;349220690;-13.27;-3.05;-10.22;-7.48;308.95;367.66;56.38;-5.79;-58.71;-64.5;/;/;
2017-06-01 01:46:00;349220690;-13.58;-3.14;-10.44;-7.31;309.22;367;53.84;-6.27;-57.78;-64.05;/;/;
2017-06-01 01:47:00;349220690;-13.52;-3.4;-10.12;-7.27;309.67;367.11;53.79;-6.25;-57.43;-63.68;/;/;
2017-06-01 01:48:00;349220690;-13.55;-3.49;-10.06;-7.47;309.7;367.29;55.13;-6.08;-57.59;-63.67;/;/;
2017-06-01 01:49:00;349220690;-13.52;-3.46;-10.06;-7.47;309.52;367.3;55.28;-6.05;-57.79;-63.83;/;/;
2017-06-01 01:50:00;349220690;-13.37;-3.27;-10.11;-7.4;309.65;367.28;55.32;-5.97;-57.64;-63.61;/;/;
2017-06-01 01:51:00;349220690;-13.3;-3.33;-9.98;-7.66;309.55;367.63;57.58;-5.64;-58.08;-63.72;/;/;
2017-06-01 01:52:00;349220690;-13.2;-3.23;-9.96;-7.62;309.25;367.61;57.73;-5.58;-58.36;-63.94;/;/;
2017-06-01 01:53:00;349220690;-13.18;-3.23;-9.95;-7.54;308.84;367.77;57.17;-5.65;-58.93;-64.58;/;/;
2017-06-01 01:54:00;349220690;-13.39;-3.22;-10.17;-7.67;308.52;367.51;57.27;-5.72;-58.99;-64.71;/;/;
2017-06-01 01:55:00;349220690;-13.6;-3.21;-10.39;-7.8;308.31;367.35;57.33;-5.8;-59.05;-64.85;/;/;
2017-06-01 01:56:00;349220690;-13.59;-3.22;-10.37;-7.73;308.52;367.27;56.83;-5.87;-58.75;-64.62;/;/;
2017-06-01 01:57:00;349220690;-13.43;-3.23;-10.19;-7.67;308.65;367.24;57.16;-5.75;-58.59;-64.35;/;/;
2017-06-01 01:58:00;349220690;-13.47;-3.25;-10.22;-7.76;309.14;367.47;57.58;-5.72;-58.33;-64.05;/;/;
2017-06-01 01:59:00;349220690;-13.24;-3.4;-9.85;-7.97;309.01;367.58;60.16;-5.28;-58.57;-63.84;/;/;
2017-06-01 02:00:00;349220690;-13.25;-3.22;-10.03;-7.92;309.11;367.47;59.77;-5.33;-58.36;-63.69;/;/;
2017-06-01 02:01:00;349220690;-13.14;-3.25;-9.89;-7.83;309.65;367.71;59.62;-5.3;-58.06;-63.37;/;/;
2017-06-01 02:02:00;349220690;-12.97;-3.23;-9.74;-7.69;310.03;367.72;59.25;-5.29;-57.69;-62.98;/;/;
2017-06-01 02:03:00;349220690;-12.93;-3.22;-9.71;-7.56;310.49;367.79;58.49;-5.37;-57.3;-62.67;/;/;
2017-06-01 02:04:00;349220690;-12.62;-3.22;-9.4;-7.65;311.18;368.1;60.63;-4.97;-56.91;-61.88;/;/;
2017-06-01 02:05:00;349220690;-12.35;-3.21;-9.13;-7.72;311.4;368.12;62.5;-4.63;-56.72;-61.35;/;/;
2017-06-01 02:06:00;349220690;-12.35;-3.05;-9.3;-7.74;311.27;367.87;62.72;-4.6;-56.6;-61.2;/;/;
2017-06-01 02:07:00;349220690;-12.45;-3.08;-9.38;-7.73;311.31;367.57;62.06;-4.73;-56.26;-60.98;/;/;
2017-06-01 02:08:00;349220690;-12.59;-3.22;-9.37;-7.76;311.58;367.59;61.67;-4.83;-56.01;-60.83;/;/;
2017-06-01 02:09:00;349220690;-12.26;-3.22;-9.04;-7.69;312.46;368.31;62.71;-4.57;-55.86;-60.43;/;/;
2017-06-01 02:10:00;349220690;-11.85;-3.11;-8.74;-7.12;312.35;367.84;60.13;-4.72;-55.5;-60.22;/;/;
2017-06-01 02:11:00;349220690;-11.93;-2.95;-8.97;-6.81;311.94;366.95;57.11;-5.12;-55.01;-60.12;/;/;
2017-06-01 02:12:00;349220690;-12.07;-2.95;-9.11;-6.66;311.95;366.07;55.19;-5.41;-54.13;-59.54;/;/;
2017-06-01 02:13:00;349220690;-11.92;-3.12;-8.8;-6.56;312.15;366.11;55.01;-5.36;-53.96;-59.33;/;/;
2017-06-01 02:14:00;349220690;-11.87;-3.22;-8.64;-6.58;312.07;366.04;55.46;-5.29;-53.97;-59.25;/;/;
2017-06-01 02:15:00;349220690;-11.93;-3.22;-8.71;-6.83;312.84;366.05;57.24;-5.1;-53.21;-58.31;/;/;
2017-06-01 02:16:00;349220690;-11.94;-3.22;-8.72;-7.06;314.85;366.91;59.1;-4.88;-52.06;-56.95;/;/;
2017-06-01 02:17:00;349220690;-11.93;-3.11;-8.82;-7.19;317.03;367.21;60.25;-4.74;-50.18;-54.92;/;/;
2017-06-01 02:18:00;349220690;-12.12;-2.96;-9.15;-7.08;319.43;367.04;58.45;-5.03;-47.61;-52.64;/;/;
2017-06-01 02:19:00;349220690;-12.17;-2.95;-9.22;-6.91;319.49;367;56.8;-5.26;-47.51;-52.77;/;/;
2017-06-01 02:20:00;349220690;-12.47;-2.95;-9.52;-6.92;316.76;366.75;55.49;-5.55;-49.99;-55.54;/;/;
2017-06-01 02:21:00;349220690;-12.76;-3.08;-9.68;-7.13;313.61;366.78;55.89;-5.63;-53.17;-58.8;/;/;
2017-06-01 02:22:00;349220690;-13.09;-3.18;-9.92;-7.26;311.34;366.37;55.43;-5.84;-55.02;-60.86;/;/;
2017-06-01 02:23:00;349220690;-13.18;-3.21;-9.97;-7.29;311.11;366.44;55.32;-5.89;-55.34;-61.23;/;/;
2017-06-01 02:24:00;349220690;-13.11;-3.45;-9.66;-7.49;310.64;366.72;57.15;-5.62;-56.09;-61.7;/;/;
2017-06-01 02:25:00;349220690;-13.16;-3.23;-9.92;-7.53;310.66;366.63;57.24;-5.63;-55.97;-61.6;/;/;
2017-06-01 02:26:00;349220690;-12.8;-3.22;-9.58;-7.57;311.31;366.95;59.14;-5.23;-55.65;-60.88;/;/;
2017-06-01 02:27:00;349220690;-12.49;-3.16;-9.33;-7.45;311.63;367.18;59.62;-5.05;-55.55;-60.59;/;/;
2017-06-01 02:28:00;349220690;-12.35;-3.19;-9.16;-7.5;311.87;367.26;60.72;-4.85;-55.39;-60.25;/;/;
2017-06-01 02:29:00;349220690;-12.45;-3.19;-9.27;-7.46;312.15;367.23;59.91;-4.99;-55.07;-60.07;/;/;
2017-06-01 02:30:00;349220690;-12.62;-3.19;-9.43;-7.54;312.47;367.33;59.76;-5.08;-54.86;-59.94;/;/;
2017-06-01 02:31:00;349220690;-12.76;-3.21;-9.55;-7.5;313;367.24;58.74;-5.27;-54.24;-59.51;/;/;
2017-06-01 02:32:00;349220690;-12.76;-3.22;-9.54;-7.63;313.61;367.32;59.76;-5.14;-53.72;-58.85;/;/;
2017-06-01 02:33:00;349220690;-12.59;-3.22;-9.37;-7.78;314.15;367.66;61.85;-4.8;-53.52;-58.32;/;/;
2017-06-01 02:34:00;349220690;-12.35;-2.98;-9.37;-7.75;314.96;367.72;62.8;-4.59;-52.76;-57.35;/;/;
2017-06-01 02:35:00;349220690;-12.37;-2.95;-9.41;-7.53;316.6;367.64;60.89;-4.84;-51.04;-55.87;/;/;
2017-06-01 02:36:00;349220690;-12.35;-3.18;-9.17;-7.74;319.48;368.11;62.65;-4.61;-48.63;-53.25;/;/;
2017-06-01 02:37:00;349220690;-12.26;-3.09;-9.17;-7.87;323.71;368.76;64.17;-4.39;-45.05;-49.44;/;/;
2017-06-01 02:38:00;349220690;-11.89;-3.08;-8.82;-7.95;328.68;369.68;66.84;-3.94;-41.01;-44.95;/;/;
2017-06-01 02:39:00;349220690;-11.66;-2.95;-8.71;-8.11;332.6;370.75;69.6;-3.54;-38.15;-41.7;/;/;
2017-06-01 02:40:00;349220690;-11.51;-2.71;-8.8;-8.26;334.02;371.23;71.73;-3.25;-37.2;-40.46;/;/;
2017-06-01 02:41:00;349220690;-11.51;-2.48;-9.03;-8.33;332.87;371.67;72.39;-3.18;-38.8;-41.98;/;/;
2017-06-01 02:42:00;349220690;-11.51;-2.49;-9.01;-8.29;332.51;371.75;72.05;-3.22;-39.24;-42.45;/;/;
2017-06-01 02:43:00;349220690;-11.56;-2.49;-9.08;-7.98;336.21;371.66;68.98;-3.59;-35.45;-39.03;/;/;
2017-06-01 02:44:00;349220690;-11.51;-2.43;-9.07;-7.98;340.73;371.96;69.3;-3.53;-31.23;-34.76;/;/;
2017-06-01 02:45:00;349220690;-11.33;-2.42;-8.92;-7.84;340.49;372.37;69.21;-3.49;-31.88;-35.37;/;/;
2017-06-01 02:46:00;349220690;-11.3;-2.42;-8.88;-7.68;336.24;372.41;67.94;-3.62;-36.17;-39.79;/;/;
2017-06-01 02:47:00;349220690;-11.4;-2.42;-8.98;-7.63;333.67;372.27;66.95;-3.77;-38.6;-42.36;/;/;
2017-06-01 02:48:00;349220690;-11.51;-2.42;-9.09;-7.75;334.21;372.24;67.32;-3.76;-38.03;-41.79;/;/;
2017-06-01 02:49:00;349220690;-11.47;-2.42;-9.05;-7.71;335.09;372.29;67.22;-3.76;-37.2;-40.96;/;/;
2017-06-01 02:50:00;349220690;-11.34;-2.42;-8.92;-7.64;335.65;372.35;67.42;-3.69;-36.7;-40.4;/;/;
2017-06-01 02:51:00;349220690;-11.25;-2.42;-8.83;-7.65;339.34;372.48;68.06;-3.59;-33.14;-36.74;/;/;
2017-06-01 02:52:00;349220690;-10.99;-2.6;-8.39;-7.87;347.25;373.11;71.61;-3.12;-25.86;-28.98;/;/;
2017-06-01 02:53:00;349220690;-10.61;-2.42;-8.19;-7.81;352.76;373.86;73.6;-2.8;-21.09;-23.9;/;/;
2017-06-01 02:54:00;349220690;-10.25;-2.42;-7.84;-7.63;354.48;374.52;74.4;-2.63;-20.04;-22.67;/;/;
2017-06-01 02:55:00;349220690;-9.98;-2.2;-7.78;-7.34;355.29;375.06;73.5;-2.64;-19.77;-22.41;/;/;
2017-06-01 02:56:00;349220690;-9.73;-2.14;-7.59;-6.82;354.78;375.46;70.07;-2.91;-20.68;-23.59;/;/;
2017-06-01 02:57:00;349220690;-9.5;-1.9;-7.6;-6.43;356.78;375.64;67.72;-3.07;-18.86;-21.93;/;/;
2017-06-01 02:58:00;349220690;-9.4;-1.9;-7.51;-6.29;358.04;375.9;66.87;-3.12;-17.86;-20.98;/;/;
2017-06-01 02:59:00;349220690;-9.45;-1.89;-7.56;-6.39;354.96;376.05;67.6;-3.06;-21.08;-24.15;/;/;
2017-06-01 03:00:00;349220690;-9.95;-2.02;-7.93;-6.62;348.32;375.91;66.5;-3.33;-27.6;-30.93;/;/;
2017-06-01 03:01:00;349220690;-10.49;-2.15;-8.34;-6.87;342.91;375.51;65.46;-3.62;-32.6;-36.22;/;/;
2017-06-01 03:02:00;349220690;-10.75;-2.15;-8.6;-6.95;343.98;375.34;64.7;-3.79;-31.36;-35.15;/;/;
2017-06-01 03:03:00;349220690;-10.88;-2.17;-8.72;-6.85;348.97;375.25;62.96;-4.03;-26.28;-30.31;/;/;
2017-06-01 03:04:00;349220690;-10.88;-2.15;-8.73;-6.94;351.03;375.25;63.82;-3.94;-24.22;-28.16;/;/;
2017-06-01 03:05:00;349220690;-10.87;-2.15;-8.73;-7.04;347.73;375.35;64.71;-3.84;-27.61;-31.45;/;/;
2017-06-01 03:06:00;349220690;-11.04;-2.29;-8.75;-7.17;342.35;375.12;64.99;-3.86;-32.76;-36.63;/;/;
2017-06-01 03:07:00;349220690;-11.27;-2.41;-8.86;-7.27;339.6;374.81;64.53;-4;-35.22;-39.21;/;/;
2017-06-01 03:08:00;349220690;-11.3;-2.42;-8.88;-7.24;342.37;374.63;64.04;-4.06;-32.26;-36.32;/;/;
2017-06-01 03:09:00;349220690;-11.2;-2.42;-8.78;-7.11;347.28;374.78;63.5;-4.09;-27.5;-31.59;/;/;
2017-06-01 03:10:00;349220690;-10.73;-2.42;-8.31;-7.2;349.39;375.15;67.2;-3.52;-25.76;-29.28;/;/;
2017-06-01 03:11:00;349220690;-10.14;-2.42;-7.72;-7.3;347.23;375.34;72;-2.84;-28.1;-30.94;/;/;
2017-06-01 03:12:00;349220690;-10.04;-2.42;-7.63;-7.42;341.48;375.37;73.87;-2.62;-33.89;-36.52;/;/;
2017-06-01 03:13:00;349220690;-10.29;-2.42;-7.87;-7.4;334.13;374.82;72.01;-2.88;-40.69;-43.57;/;/;
2017-06-01 03:14:00;349220690;-10.77;-2.42;-8.36;-6.96;327.5;373.73;64.59;-3.82;-46.23;-50.04;/;/;
2017-06-01 03:15:00;349220690;-11.19;-2.42;-8.77;-6.87;324.48;372.73;61.37;-4.32;-48.25;-52.57;/;/;
2017-06-01 03:16:00;349220690;-11.3;-2.66;-8.64;-6.82;323.66;371.91;60.37;-4.48;-48.26;-52.74;/;/;
2017-06-01 03:17:00;349220690;-11.34;-2.69;-8.65;-6.47;322.45;371.04;57.07;-4.87;-48.6;-53.47;/;/;
2017-06-01 03:18:00;349220690;-11.62;-2.9;-8.72;-6.19;320.33;370.46;53.28;-5.43;-50.13;-55.56;/;/;
2017-06-01 03:19:00;349220690;-11.94;-2.95;-8.99;-6.1;317.29;369.62;51.1;-5.84;-52.34;-58.18;/;/;
2017-06-01 03:20:00;349220690;-12.26;-2.95;-9.3;-6.12;314.08;369.14;49.95;-6.14;-55.06;-61.19;/;/;
2017-06-01 03:21:00;349220690;-12.45;-2.97;-9.48;-6.09;312.21;368.13;48.9;-6.36;-55.93;-62.29;/;/;
2017-06-01 03:22:00;349220690;-12.59;-3.03;-9.56;-6.46;310.98;367.39;51.31;-6.13;-56.41;-62.54;/;/;
2017-06-01 03:23:00;349220690;-12.58;-3.2;-9.38;-6.67;310.82;367.48;53.04;-5.91;-56.67;-62.57;/;/;
2017-06-01 03:24:00;349220690;-12.58;-2.99;-9.59;-6.47;311.68;366.97;51.45;-6.11;-55.29;-61.4;/;/;
2017-06-01 03:25:00;349220690;-12.62;-3.07;-9.55;-6.91;312.94;366.81;54.81;-5.7;-53.88;-59.58;/;/;
2017-06-01 03:26:00;349220690;-12.76;-3.19;-9.58;-7.25;314.35;367.27;56.78;-5.52;-52.92;-58.44;/;/;
2017-06-01 03:27:00;349220690;-12.78;-3.02;-9.75;-7.21;316.17;367.39;56.4;-5.57;-51.22;-56.79;/;/;
2017-06-01 03:28:00;349220690;-12.97;-2.95;-10.01;-7.47;317.51;367.41;57.62;-5.5;-49.9;-55.4;/;/;
2017-06-01 03:29:00;349220690;-12.93;-2.92;-10.01;-7.49;319.61;367.55;57.93;-5.44;-47.94;-53.38;/;/;
2017-06-01 03:30:00;349220690;-12.56;-2.69;-9.87;-6.87;321.57;367.47;54.69;-5.69;-45.9;-51.59;/;/;
2017-06-01 03:31:00;349220690;-12.12;-2.69;-9.43;-6.39;322.04;367.44;52.78;-5.72;-45.4;-51.12;/;/;
2017-06-01 03:32:00;349220690;-11.91;-2.69;-9.22;-6.34;320.58;367.12;53.28;-5.56;-46.54;-52.1;/;/;
2017-06-01 03:33:00;349220690;-12.22;-2.69;-9.53;-6.72;318.91;366.79;54.97;-5.5;-47.88;-53.38;/;/;
2017-06-01 03:34:00;349220690;-12.3;-2.67;-9.63;-6.76;318.65;366.74;54.95;-5.54;-48.09;-53.63;/;/;
2017-06-01 03:35:00;349220690;-11.97;-2.53;-9.44;-6.4;319.62;366.27;53.49;-5.57;-46.65;-52.22;/;/;
2017-06-01 03:36:00;349220690;-11.93;-2.45;-9.48;-6.48;320.72;366.17;54.36;-5.44;-45.44;-50.89;/;/;
2017-06-01 03:37:00;349220690;-11.93;-2.42;-9.51;-6.62;322.91;366.19;55.53;-5.3;-43.28;-48.58;/;/;
2017-06-01 03:38:00;349220690;-11.93;-2.42;-9.51;-6.88;325.39;366.91;57.71;-5.04;-41.52;-46.56;/;/;
2017-06-01 03:39:00;349220690;-11.78;-2.42;-9.36;-7.21;325.65;367.55;61.19;-4.57;-41.9;-46.48;/;/;
2017-06-01 03:40:00;349220690;-11.57;-2.24;-9.33;-7.34;324.18;367.89;63.48;-4.23;-43.71;-47.94;/;/;
2017-06-01 03:41:00;349220690;-11.37;-2.15;-9.23;-7.28;324.49;368.13;64.01;-4.09;-43.64;-47.74;/;/;
2017-06-01 03:42:00;349220690;-11.37;-1.95;-9.42;-7.11;324.46;368.05;62.56;-4.26;-43.59;-47.85;/;/;
2017-06-01 03:43:00;349220690;-11.3;-1.88;-9.42;-7.28;323.48;368.08;64.43;-4.02;-44.6;-48.62;/;/;
2017-06-01 03:44:00;349220690;-11.21;-1.69;-9.52;-7.57;323.57;368.14;67.52;-3.64;-44.57;-48.21;/;/;
2017-06-01 03:45:00;349220690;-10.98;-1.61;-9.36;-7.49;326.29;368.31;68.21;-3.49;-42.02;-45.51;/;/;
2017-06-01 03:46:00;349220690;-10.77;-1.61;-9.15;-7.42;329.08;368.56;68.97;-3.34;-39.48;-42.82;/;/;
2017-06-01 03:47:00;349220690;-10.51;-1.54;-8.97;-7.36;327.24;368.83;70.04;-3.15;-41.59;-44.74;/;/;
2017-06-01 03:48:00;349220690;-10.46;-1.32;-9.15;-7.51;321.11;368.74;71.74;-2.96;-47.63;-50.58;/;/;
2017-06-01 03:49:00;349220690;-10.54;-1.17;-9.37;-7.72;316.55;368.47;73.25;-2.82;-51.92;-54.74;/;/;
2017-06-01 03:50:00;349220690;-10.64;-1.07;-9.57;-8.1;315.18;368.35;76.06;-2.55;-53.17;-55.72;/;/;
2017-06-01 03:51:00;349220690;-10.46;-0.96;-9.5;-7.94;314.93;368.07;75.86;-2.53;-53.14;-55.67;/;/;
2017-06-01 03:52:00;349220690;-10.29;-0.81;-9.48;-7.61;313.8;367.78;74.01;-2.67;-53.98;-56.65;/;/;
2017-06-01 03:53:00;349220690;-10.2;-0.58;-9.62;-7.48;312.81;367.59;73.38;-2.72;-54.78;-57.49;/;/;
2017-06-01 03:54:00;349220690;-10.04;-0.53;-9.52;-7.64;311.1;367.36;76.02;-2.41;-56.26;-58.67;/;/;
2017-06-01 03:55:00;349220690;-9.88;-0.25;-9.63;-7.78;309.47;367.04;78.79;-2.1;-57.57;-59.67;/;/;
2017-06-01 03:56:00;349220690;-9.75;-0.02;-9.73;-7.66;308.64;366.75;78.56;-2.09;-58.11;-60.2;/;/;
2017-06-01 03:57:00;349220690;-9.46;0.24;-9.71;-7.29;308.38;366.55;77.09;-2.17;-58.16;-60.33;/;/;
2017-06-01 03:58:00;349220690;-9.13;0.47;-9.59;-7.14;308.41;366.38;78.24;-1.99;-57.97;-59.95;/;/;
2017-06-01 03:59:00;349220690;-8.89;0.64;-9.53;-7.07;308.88;366.22;79.58;-1.82;-57.33;-59.15;/;/;