DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;349220690;LESKO;;-2.15;;-12.30;-12.96;302.26;320.47;-10.15;105.37;-17.55
2017-11-01 00:01:00;349220690;LESKO;;-2.15;;-11.91;-13.01;302.17;320.60;-9.76;109.24;-17.33
2017-11-01 00:02:00;349220690;LESKO;;-2.15;;-11.82;-13.13;302.15;320.58;-9.67;111.10;-17.12
2017-11-01 00:03:00;349220690;LESKO;;-2.15;;-12.08;-13.55;301.44;320.70;-9.93;112.19;-17.79
2017-11-01 00:04:00;349220690;LESKO;;-2.15;;-11.78;-13.64;298.04;320.46;-9.63;115.80;-20.56
2017-11-01 00:05:00;349220690;LESKO;;-2.15;;-11.83;-13.91;295.85;320.06;-9.68;117.61;-22.13
2017-11-01 00:06:00;349220690;LESKO;;-2.17;;-12.35;-13.86;294.74;319.98;-10.18;112.29;-23.73
2017-11-01 00:07:00;349220690;LESKO;;-2.17;;-13.34;-14.72;293.49;319.96;-11.17;110.35;-25.09
2017-11-01 00:08:00;349220690;LESKO;;-2.20;;-13.78;-14.95;288.97;319.65;-11.58;108.56;-29.51
2017-11-01 00:09:00;349220690;LESKO;;-2.21;;-14.59;-15.30;289.26;319.46;-12.38;104.89;-29.49
2017-11-01 00:10:00;349220690;LESKO;;-2.32;;-14.13;-14.89;293.94;319.57;-11.81;105.34;-24.87
2017-11-01 00:11:00;349220690;LESKO;;-2.42;;-13.97;-14.89;295.51;319.88;-11.56;106.56;-23.45
2017-11-01 00:12:00;349220690;LESKO;;-2.49;;-13.97;-14.93;297.19;320.16;-11.49;106.88;-22.01
2017-11-01 00:13:00;349220690;LESKO;;-2.42;;-14.37;-15.01;298.02;320.43;-11.95;104.45;-21.77
2017-11-01 00:14:00;349220690;LESKO;;-2.39;;-13.43;-14.40;295.09;320.10;-11.03;107.26;-24.04
2017-11-01 00:15:00;349220690;LESKO;;-2.40;;-13.16;-14.42;288.46;319.49;-10.76;109.63;-29.77
2017-11-01 00:16:00;349220690;LESKO;;-2.42;;-14.15;-14.59;277.70;318.81;-11.73;103.27;-40.67
2017-11-01 00:17:00;349220690;LESKO;;-2.43;;-15.36;-14.47;267.90;317.89;-12.93;94.28;-50.88
2017-11-01 00:18:00;349220690;LESKO;;-2.67;;-16.90;-14.99;263.16;317.02;-14.23;88.77;-55.77
2017-11-01 00:19:00;349220690;LESKO;;-2.69;;-16.92;-14.79;258.80;316.03;-14.24;87.40;-59.36
2017-11-01 00:20:00;349220690;LESKO;;-2.88;;-16.51;-14.26;251.42;315.08;-13.63;86.40;-65.91
2017-11-01 00:21:00;349220690;LESKO;;-2.98;;-17.16;-14.59;247.98;314.14;-14.18;85.03;-68.73
2017-11-01 00:22:00;349220690;LESKO;;-3.20;;-17.23;-14.91;247.23;313.80;-14.04;86.56;-68.89
2017-11-01 00:23:00;349220690;LESKO;;-3.48;;-17.25;-14.60;246.94;313.79;-13.77;84.62;-69.50
2017-11-01 00:24:00;349220690;LESKO;;-3.49;;-16.81;-14.26;247.07;313.34;-13.32;84.82;-68.82
2017-11-01 00:25:00;349220690;LESKO;;-3.73;;-16.78;-13.84;247.44;313.92;-13.06;82.47;-69.42
2017-11-01 00:26:00;349220690;LESKO;;-3.76;;-17.10;-14.06;247.42;313.87;-13.34;82.23;-69.49
2017-11-01 00:27:00;349220690;LESKO;;-3.76;;-16.52;-13.48;247.55;313.07;-12.76;81.58;-68.56
2017-11-01 00:28:00;349220690;LESKO;;-3.76;;-16.11;-13.05;247.50;312.48;-12.35;81.03;-68.04
2017-11-01 00:29:00;349220690;LESKO;;-3.76;;-16.11;-12.85;247.26;312.65;-12.35;79.78;-68.65
2017-11-01 00:30:00;349220690;LESKO;;-3.86;;-15.96;-12.71;247.07;312.48;-12.10;79.65;-68.66
2017-11-01 00:31:00;349220690;LESKO;;-3.92;;-16.32;-13.03;246.89;312.73;-12.41;79.81;-69.13
2017-11-01 00:32:00;349220690;LESKO;;-3.87;;-16.42;-13.41;246.43;312.35;-12.54;81.71;-68.93
2017-11-01 00:33:00;349220690;LESKO;;-3.93;;-16.29;-13.37;246.13;312.16;-12.36;82.06;-68.95
2017-11-01 00:34:00;349220690;LESKO;;-3.96;;-16.25;-12.97;246.16;312.10;-12.29;79.83;-69.22
2017-11-01 00:35:00;349220690;LESKO;;-3.94;;-16.26;-12.85;245.99;312;-12.32;79.05;-69.42
2017-11-01 00:36:00;349220690;LESKO;;-4.02;;-16.79;-12.99;245.90;312.42;-12.77;77.37;-70.32
2017-11-01 00:37:00;349220690;LESKO;;-3.87;;-16.56;-12.99;245.73;311.54;-12.69;78.49;-69.38
2017-11-01 00:38:00;349220690;LESKO;;-3.80;;-16.04;-13.09;245.66;310.95;-12.24;81.58;-68.24
2017-11-01 00:39:00;349220690;LESKO;;-3.83;;-16.21;-13.18;245.65;311.43;-12.38;81.34;-68.81
2017-11-01 00:40:00;349220690;LESKO;;-3.76;;-15.94;-12.79;245.76;310.90;-12.18;80.20;-68.29
2017-11-01 00:41:00;349220690;LESKO;;-3.76;;-15.80;-12.67;246.37;310.35;-12.04;80.22;-67.11
2017-11-01 00:42:00;349220690;LESKO;;-3.76;;-15.86;-12.90;246.88;310.33;-12.10;81.29;-66.41
2017-11-01 00:43:00;349220690;LESKO;;-3.76;;-15.60;-12.55;247.95;310.03;-11.84;80.47;-65.13
2017-11-01 00:44:00;349220690;LESKO;;-3.76;;-15.38;-12.52;248.17;309.69;-11.62;81.41;-64.38
2017-11-01 00:45:00;349220690;LESKO;;-3.76;;-15.07;-11.43;247.24;309.49;-11.31;75.86;-65.89
2017-11-01 00:46:00;349220690;LESKO;;-3.76;;-15.11;-10.90;246.05;309.29;-11.35;72.14;-67.45
2017-11-01 00:47:00;349220690;LESKO;;-3.76;;-15.28;-10.63;245.72;309.02;-11.52;69.61;-67.95
2017-11-01 00:48:00;349220690;LESKO;;-3.76;;-15.42;-10.99;245.36;308.72;-11.66;71.26;-67.79
2017-11-01 00:49:00;349220690;LESKO;;-3.88;;-15.57;-12.29;245.01;308.54;-11.69;78.91;-66.81
2017-11-01 00:50:00;349220690;LESKO;;-3.86;;-15.90;-13.35;244.86;308.67;-12.05;83.95;-66.36
2017-11-01 00:51:00;349220690;LESKO;;-3.82;;-15.90;-13.76;245.05;308.25;-12.08;86.53;-65.34
2017-11-01 00:52:00;349220690;LESKO;;-3.79;;-15.90;-13.74;245.11;308.23;-12.11;86.41;-65.28
2017-11-01 00:53:00;349220690;LESKO;;-3.76;;-15.90;-13.54;245.31;308.66;-12.14;85.13;-65.71
2017-11-01 00:54:00;349220690;LESKO;;-3.76;;-15.98;-13.60;245.16;308.60;-12.22;85.15;-65.82
2017-11-01 00:55:00;349220690;LESKO;;-3.79;;-16.27;-13.36;245.35;308.68;-12.49;82.12;-66.24
2017-11-01 00:56:00;349220690;LESKO;;-3.76;;-16.42;-13.48;245.39;308.84;-12.66;82.11;-66.39
2017-11-01 00:57:00;349220690;LESKO;;-3.76;;-16.53;-13.07;245.46;308.91;-12.77;79.09;-66.91
2017-11-01 00:58:00;349220690;LESKO;;-3.76;;-16.64;-12.90;245.82;308.79;-12.88;77.52;-66.71
2017-11-01 00:59:00;349220690;LESKO;;-3.76;;-16.36;-12.66;245.69;308.77;-12.60;77.39;-66.78
2017-11-01 01:00:00;349220690;LESKO;;-3.76;;-16.26;-12.71;245.35;308.59;-12.50;78.17;-66.79
2017-11-01 01:01:00;349220690;LESKO;;-3.87;;-16.46;-12.54;245.67;308.80;-12.58;76.20;-67.05
2017-11-01 01:02:00;349220690;LESKO;;-3.94;;-16.29;-12.57;245.73;308.70;-12.35;77.19;-66.69
2017-11-01 01:03:00;349220690;LESKO;;-3.82;;-16.49;-12.76;245.69;308.63;-12.67;77.39;-66.67
2017-11-01 01:04:00;349220690;LESKO;;-3.76;;-16.16;-12.11;246.40;308.03;-12.40;74.95;-65.68
2017-11-01 01:05:00;349220690;LESKO;;-3.76;;-15.96;-11.89;246.54;308.39;-12.20;74.45;-65.92
2017-11-01 01:06:00;349220690;LESKO;;-3.76;;-16.43;-12.20;247.87;308.68;-12.67;74.27;-65.04
2017-11-01 01:07:00;349220690;LESKO;;-3.75;;-16.57;-12.77;252.12;308.84;-12.82;77.05;-60.52
2017-11-01 01:08:00;349220690;LESKO;;-3.62;;-16.34;-12.95;254.09;308.90;-12.72;79.24;-58.20
2017-11-01 01:09:00;349220690;LESKO;;-3.56;;-15.96;-12.67;251;308.75;-12.40;79.39;-61.04
2017-11-01 01:10:00;349220690;LESKO;;-3.49;;-15.67;-12.66;248.07;308.09;-12.18;80.83;-63.03
2017-11-01 01:11:00;349220690;LESKO;;-3.49;;-15.32;-11.28;246.58;308.11;-11.82;73.62;-65.57
2017-11-01 01:12:00;349220690;LESKO;;-3.49;;-15.58;-11.23;245.30;308.13;-12.09;72.07;-67.18
2017-11-01 01:13:00;349220690;LESKO;;-3.73;;-16.09;-12.09;245.03;308.27;-12.37;75.12;-67.24
2017-11-01 01:14:00;349220690;LESKO;;-3.76;;-15.91;-11.97;245.08;307.83;-12.15;75.26;-66.69
2017-11-01 01:15:00;349220690;LESKO;;-3.93;;-16.09;-12.21;244.94;307.70;-12.16;75.87;-66.64
2017-11-01 01:16:00;349220690;LESKO;;-4.03;;-16.12;-12.33;245.01;307.65;-12.09;76.52;-66.43
2017-11-01 01:17:00;349220690;LESKO;;-4.03;;-16.63;-12.41;244.88;308.22;-12.60;74.63;-67.56
2017-11-01 01:18:00;349220690;LESKO;;-3.97;;-16.85;-11.94;245.26;307.78;-12.89;70.84;-67.43
2017-11-01 01:19:00;349220690;LESKO;;-3.82;;-16.42;-11.65;245.36;307.45;-12.60;70.91;-66.86
2017-11-01 01:20:00;349220690;LESKO;;-4.03;;-16.48;-12.30;245.77;307.39;-12.45;74.62;-65.80
2017-11-01 01:21:00;349220690;LESKO;;-4.01;;-16.42;-12.30;246.29;307.69;-12.41;74.88;-65.52
2017-11-01 01:22:00;349220690;LESKO;;-3.99;;-16.23;-12.27;246.37;307.96;-12.24;75.58;-65.55
2017-11-01 01:23:00;349220690;LESKO;;-3.86;;-16.02;-12.37;249.49;307.58;-12.16;77.19;-61.74
2017-11-01 01:24:00;349220690;LESKO;;-3.76;;-15.58;-12.35;267.76;307.94;-11.82;79.32;-43.41
2017-11-01 01:25:00;349220690;LESKO;;-3.76;;-14.78;-12.30;290.36;309.74;-11.02;83.23;-21.86
2017-11-01 01:26:00;349220690;LESKO;;-3.47;;-13.58;-12.16;304.86;310.73;-10.11;89.64;-7.29
2017-11-01 01:27:00;349220690;LESKO;;-3.08;;-12.25;-11.93;311.08;311.42;-9.17;97.43;-0.66
2017-11-01 01:28:00;349220690;LESKO;;-2.62;;-11.31;-11.36;312;312.03;-8.69;100.41;0.02
2017-11-01 01:29:00;349220690;LESKO;;-2.30;;-11.01;-11.04;311.39;312.61;-8.71;100.28;-1.19
2017-11-01 01:30:00;349220690;LESKO;;-2.07;;-10.70;-10.79;312.21;313.09;-8.63;100.87;-0.79
2017-11-01 01:31:00;349220690;LESKO;;-1.89;;-10.58;-10.99;312.50;313.61;-8.69;103.91;-0.70
2017-11-01 01:32:00;349220690;LESKO;;-1.88;;-10.67;-11.51;313.57;313.99;-8.79;107.88;0.42
2017-11-01 01:33:00;349220690;LESKO;;-1.66;;-10.53;-11.47;314.49;314.29;-8.87;108.91;1.14
2017-11-01 01:34:00;349220690;LESKO;;-1.61;;-10.88;-11.30;314.48;314.81;-9.27;103.86;0.09
2017-11-01 01:35:00;349220690;LESKO;;-1.61;;-11.31;-11.93;313.12;315.08;-9.69;105.56;-1.34
2017-11-01 01:36:00;349220690;LESKO;;-1.61;;-11.58;-12.10;311.48;315.24;-9.97;104.47;-3.24
2017-11-01 01:37:00;349220690;LESKO;;-1.77;;-12.20;-12.28;312.67;315.76;-10.44;100.69;-3.01
2017-11-01 01:38:00;349220690;LESKO;;-1.86;;-12.08;-12.61;314.69;316.02;-10.22;104.41;-0.80
2017-11-01 01:39:00;349220690;LESKO;;-1.88;;-12.04;-13.02;315.15;316.32;-10.16;108.11;-0.19
2017-11-01 01:40:00;349220690;LESKO;;-1.88;;-12.31;-13.40;315.23;316.67;-10.43;108.89;-0.35
2017-11-01 01:41:00;349220690;LESKO;;-1.88;;-11.86;-13.23;315.27;316.95;-9.98;111.58;-0.31
2017-11-01 01:42:00;349220690;LESKO;;-1.90;;-12.51;-14.44;315.19;316.94;-10.61;115.45;0.18
2017-11-01 01:43:00;349220690;LESKO;;-1.91;;-12.38;-15.19;315.20;317.34;-10.47;122.74;0.67
2017-11-01 01:44:00;349220690;LESKO;;-2.11;;-12.98;-15.10;315.10;317.54;-10.87;116.41;-0.32
2017-11-01 01:45:00;349220690;LESKO;;-2.33;;-14.26;-16.60;315.10;317.62;-11.93;116.40;-0.18
2017-11-01 01:46:00;349220690;LESKO;;-2.17;;-14.36;-16.86;314.73;318.26;-12.19;117.41;-1.03
2017-11-01 01:47:00;349220690;LESKO;;-2.15;;-14.20;-16.56;314.29;318.09;-12.05;116.70;-1.44
2017-11-01 01:48:00;349220690;LESKO;;-2.15;;-14.07;-16.62;314.72;318.38;-11.93;118.07;-1.11
2017-11-01 01:49:00;349220690;LESKO;;-2.31;;-13.74;-16.52;314.89;318.29;-11.42;120.24;-0.62
2017-11-01 01:50:00;349220690;LESKO;;-2.41;;-14.39;-17.35;314.36;318.53;-11.98;120.56;-1.21
2017-11-01 01:51:00;349220690;LESKO;;-2.42;;-14.32;-17.17;314.53;318.61;-11.90;119.91;-1.23
2017-11-01 01:52:00;349220690;LESKO;;-2.34;;-14.41;-17.49;314.58;318.77;-12.07;121.35;-1.11
2017-11-01 01:53:00;349220690;LESKO;;-2.42;;-14.11;-17.17;314.90;319.02;-11.70;121.64;-1.06
2017-11-01 01:54:00;349220690;LESKO;;-2.42;;-14.43;-17.27;315.12;319.06;-12.01;119.71;-1.10
2017-11-01 01:55:00;349220690;LESKO;;-2.43;;-14.34;-16.99;314.91;319.52;-11.91;118.54;-1.96
2017-11-01 01:56:00;349220690;LESKO;;-2.42;;-13.76;-16.73;314.29;319.42;-11.35;121.59;-2.16
2017-11-01 01:57:00;349220690;LESKO;;-2.42;;-14.02;-16.74;314.07;319.71;-11.60;119.44;-2.92
2017-11-01 01:58:00;349220690;LESKO;;-2.42;;-14.36;-16.90;314.46;319.72;-11.95;117.65;-2.72
2017-11-01 01:59:00;349220690;LESKO;;-2.42;;-14.45;-16.73;314.08;320.06;-12.03;115.80;-3.70
2017-11-01 02:00:00;349220690;LESKO;;-2.42;;-14.27;-16.32;312.76;320.10;-11.85;114.37;-5.29
2017-11-01 02:01:00;349220690;LESKO;;-2.25;;-13.24;-15.79;312.35;320.24;-10.98;119.34;-5.34
2017-11-01 02:02:00;349220690;LESKO;;-2.17;;-13.36;-15.89;311.57;320.30;-11.19;118.89;-6.20
2017-11-01 02:03:00;349220690;LESKO;;-2.17;;-13.39;-15.73;310.78;320.53;-11.22;117.52;-7.41
2017-11-01 02:04:00;349220690;LESKO;;-2.22;;-13.53;-15.82;308.71;320.46;-11.32;116.92;-9.46
2017-11-01 02:05:00;349220690;LESKO;;-2.31;;-13.20;-15.51;308.11;320.61;-10.88;117.52;-10.19
2017-11-01 02:06:00;349220690;LESKO;;-2.39;;-13.51;-15.61;311.30;320.47;-11.12;115.57;-7.07
2017-11-01 02:07:00;349220690;LESKO;;-2.24;;-14.03;-15.91;309.64;320.83;-11.79;113.43;-9.31
2017-11-01 02:08:00;349220690;LESKO;;-2.17;;-13.61;-15.81;308.49;321.06;-11.43;116.16;-10.37
2017-11-01 02:09:00;349220690;LESKO;;-2.15;;-13.61;-15.08;307.11;321.12;-11.47;110.78;-12.54
2017-11-01 02:10:00;349220690;LESKO;;-2.39;;-14.32;-15.74;308.59;320.73;-11.93;109.95;-10.72
2017-11-01 02:11:00;349220690;LESKO;;-2.41;;-14.86;-16.56;311.80;321.16;-12.45;111.45;-7.66
2017-11-01 02:12:00;349220690;LESKO;;-2.21;;-14.69;-16.34;312.62;321.68;-12.49;111.23;-7.41
2017-11-01 02:13:00;349220690;LESKO;;-2.24;;-14.42;-16.58;313.30;321.48;-12.19;114.97;-6.02
2017-11-01 02:14:00;349220690;LESKO;;-2.15;;-14.55;-16.98;312.59;321.93;-12.40;116.70;-6.91
2017-11-01 02:15:00;349220690;LESKO;;-2.11;;-14.31;-16.67;310.26;321.76;-12.20;116.55;-9.14
2017-11-01 02:16:00;349220690;LESKO;;-1.99;;-14.75;-17.07;312.60;322.03;-12.76;115.76;-7.11
2017-11-01 02:17:00;349220690;LESKO;;-1.89;;-14.17;-16.25;314.03;322.28;-12.28;114.68;-6.17
2017-11-01 02:18:00;349220690;LESKO;;-1.88;;-13.54;-15.86;313.92;322.30;-11.66;117.15;-6.06
2017-11-01 02:19:00;349220690;LESKO;;-1.88;;-14.24;-16.29;312.41;322.24;-12.36;114.39;-7.78
2017-11-01 02:20:00;349220690;LESKO;;-1.88;;-14.22;-16.08;311.84;322.24;-12.34;113.11;-8.54
2017-11-01 02:21:00;349220690;LESKO;;-1.88;;-14.24;-16.45;312.55;322.29;-12.36;115.54;-7.53
2017-11-01 02:22:00;349220690;LESKO;;-1.88;;-14.07;-16.51;313.32;322.45;-12.19;117.38;-6.69
2017-11-01 02:23:00;349220690;LESKO;;-1.88;;-13.78;-16.17;313.51;322.52;-11.90;117.35;-6.62
2017-11-01 02:24:00;349220690;LESKO;;-1.88;;-14.09;-16.29;313.20;322.67;-12.21;115.68;-7.27
2017-11-01 02:25:00;349220690;LESKO;;-1.88;;-14.36;-16.17;311.85;322.55;-12.48;112.63;-8.89
2017-11-01 02:26:00;349220690;LESKO;;-1.87;;-13.85;-15.87;311.52;322.62;-11.98;114.58;-9.08
2017-11-01 02:27:00;349220690;LESKO;;-1.87;;-14.07;-15.95;311.17;322.60;-12.20;113.40;-9.55
2017-11-01 02:28:00;349220690;LESKO;;-1.88;;-14.09;-16.03;314.01;322.97;-12.21;113.76;-7.02
2017-11-01 02:29:00;349220690;LESKO;;-1.88;;-14.13;-16.13;313.72;322.69;-12.25;114.17;-6.97
2017-11-01 02:30:00;349220690;LESKO;;-1.88;;-14.55;-16.81;313.03;322.75;-12.67;115.54;-7.46
2017-11-01 02:31:00;349220690;LESKO;;-1.88;;-14.54;-16.51;311.03;322.88;-12.66;113.56;-9.88
2017-11-01 02:32:00;349220690;LESKO;;-1.88;;-14.66;-16.74;308.56;322.40;-12.78;114.18;-11.76
2017-11-01 02:33:00;349220690;LESKO;;-1.88;;-14.71;-16.54;302.06;322.17;-12.83;112.43;-18.28
2017-11-01 02:34:00;349220690;LESKO;;-1.88;;-14.86;-16.42;302.66;321.99;-12.98;110.49;-17.77
2017-11-01 02:35:00;349220690;LESKO;;-1.88;;-14.16;-15.35;309.73;322.19;-12.28;108.39;-11.27
2017-11-01 02:36:00;349220690;LESKO;;-1.88;;-14.45;-15.64;310.78;322.52;-12.57;108.24;-10.55
2017-11-01 02:37:00;349220690;LESKO;;-1.88;;-14.55;-15.12;313.47;322.71;-12.67;103.92;-8.67
2017-11-01 02:38:00;349220690;LESKO;;-1.88;;-14.68;-15.61;313.19;322.90;-12.80;106.37;-8.78
2017-11-01 02:39:00;349220690;LESKO;;-1.88;;-14.06;-15.47;313.61;323.10;-12.18;110.06;-8.08
2017-11-01 02:40:00;349220690;LESKO;;-1.88;;-14.21;-15.34;312.40;323.18;-12.33;108;-9.65
2017-11-01 02:41:00;349220690;LESKO;;-1.88;;-14.35;-15.51;309.76;322.87;-12.47;108.08;-11.95
2017-11-01 02:42:00;349220690;LESKO;;-1.88;;-14.90;-16.11;312.36;322.81;-13.02;108.12;-9.24
2017-11-01 02:43:00;349220690;LESKO;;-1.88;;-14.80;-16.14;315.04;323.25;-12.92;109.02;-6.87
2017-11-01 02:44:00;349220690;LESKO;;-1.88;;-14.90;-16.17;316.85;323.20;-13.02;108.53;-5.08
2017-11-01 02:45:00;349220690;LESKO;;-1.85;;-14.40;-16.06;315.56;323.80;-12.56;111.52;-6.58
2017-11-01 02:46:00;349220690;LESKO;;-1.85;;-13.88;-15.40;313.91;323.50;-12.04;110.91;-8.07
2017-11-01 02:47:00;349220690;LESKO;;-1.65;;-14.53;-15.40;314.75;323.56;-12.88;106.04;-7.94
2017-11-01 02:48:00;349220690;LESKO;;-1.63;;-14.05;-15.52;314.53;323.41;-12.42;110.51;-7.41
2017-11-01 02:49:00;349220690;LESKO;;-1.67;;-14.45;-16.18;312.59;323.40;-12.78;111.99;-9.08
2017-11-01 02:50:00;349220690;LESKO;;-1.76;;-14.71;-16.07;311.87;323.35;-12.95;109.25;-10.12
2017-11-01 02:51:00;349220690;LESKO;;-1.78;;-14.59;-16.13;313.95;323.43;-12.80;110.60;-7.94
2017-11-01 02:52:00;349220690;LESKO;;-1.69;;-14.44;-16.11;313.61;323.59;-12.76;111.53;-8.31
2017-11-01 02:53:00;349220690;LESKO;;-1.69;;-14.44;-15.84;313.24;323.74;-12.75;109.73;-9.10
2017-11-01 02:54:00;349220690;LESKO;;-1.61;;-14.11;-14.95;314.07;323.86;-12.50;105.87;-8.95
2017-11-01 02:55:00;349220690;LESKO;;-1.72;;-14.09;-14.91;312.82;323.25;-12.38;105.71;-9.61
2017-11-01 02:56:00;349220690;LESKO;;-1.85;;-14.94;-16.38;310.84;323.33;-13.09;109.59;-11.05
2017-11-01 02:57:00;349220690;LESKO;;-1.88;;-15.11;-16.23;309.53;323.33;-13.23;107.41;-12.68
2017-11-01 02:58:00;349220690;LESKO;;-1.88;;-15.40;-16.30;311.38;323.24;-13.52;105.89;-10.96
2017-11-01 02:59:00;349220690;LESKO;;-1.88;;-14.69;-16.11;311.20;323.41;-12.81;109.68;-10.79
2017-11-01 03:00:00;349220690;LESKO;;-1.88;;-14.19;-16.18;311.99;323.16;-12.31;114.07;-9.18
2017-11-01 03:01:00;349220690;LESKO;;-1.88;;-14.78;-17.14;314.41;323.27;-12.90;115.99;-6.50
2017-11-01 03:02:00;349220690;LESKO;;-1.88;;-15.03;-17.13;314.01;323.40;-13.15;114;-7.29
2017-11-01 03:03:00;349220690;LESKO;;-1.88;;-14.98;-16.93;313.76;323.36;-13.10;113.04;-7.65
2017-11-01 03:04:00;349220690;LESKO;;-1.87;;-14.73;-16.92;314.72;323.38;-12.86;114.93;-6.47
2017-11-01 03:05:00;349220690;LESKO;;-1.88;;-14.95;-17.21;316.09;323.63;-13.07;115.09;-5.28
2017-11-01 03:06:00;349220690;LESKO;;-1.86;;-14.57;-16.77;316.35;323.89;-12.71;115.15;-5.34
2017-11-01 03:07:00;349220690;LESKO;;-1.74;;-14.14;-16.45;315.79;324.03;-12.40;116.34;-5.93
2017-11-01 03:08:00;349220690;LESKO;;-1.83;;-14.09;-16.30;316.30;323.95;-12.27;115.70;-5.44
2017-11-01 03:09:00;349220690;LESKO;;-1.85;;-14.35;-16.56;316.10;323.86;-12.50;115.43;-5.55
2017-11-01 03:10:00;349220690;LESKO;;-1.70;;-14.36;-16.55;316.43;323.67;-12.66;115.32;-5.05
2017-11-01 03:11:00;349220690;LESKO;;-1.77;;-14.52;-16.69;316.51;323.79;-12.75;114.97;-5.11
2017-11-01 03:12:00;349220690;LESKO;;-1.65;;-14.63;-17.02;316.41;323.89;-12.99;116.34;-5.09
2017-11-01 03:13:00;349220690;LESKO;;-1.84;;-14.51;-16.77;315.80;324.16;-12.68;115.59;-6.10
2017-11-01 03:14:00;349220690;LESKO;;-1.80;;-13.94;-16.14;315.86;323.93;-12.14;115.82;-5.87
2017-11-01 03:15:00;349220690;LESKO;;-1.88;;-14.19;-16.39;316.53;323.95;-12.31;115.51;-5.22
2017-11-01 03:16:00;349220690;LESKO;;-1.88;;-14.29;-16.61;316;324.30;-12.41;116.22;-5.98
2017-11-01 03:17:00;349220690;LESKO;;-1.86;;-13.98;-16.21;315.96;324.02;-12.12;115.98;-5.83
2017-11-01 03:18:00;349220690;LESKO;;-1.88;;-14.03;-16.35;315.07;324.02;-12.15;116.57;-6.63
2017-11-01 03:19:00;349220690;LESKO;;-1.88;;-14.54;-16.50;312.34;324.11;-12.66;113.47;-9.81
2017-11-01 03:20:00;349220690;LESKO;;-1.88;;-14.62;-16.08;308.64;323.76;-12.74;109.99;-13.66
2017-11-01 03:21:00;349220690;LESKO;;-1.88;;-14.50;-16.04;307.58;323.46;-12.62;110.62;-14.34
2017-11-01 03:22:00;349220690;LESKO;;-1.88;;-14.55;-16.43;307.79;323.22;-12.67;112.96;-13.55
2017-11-01 03:23:00;349220690;LESKO;;-1.88;;-14.61;-16.55;311.71;323.47;-12.73;113.31;-9.82
2017-11-01 03:24:00;349220690;LESKO;;-1.88;;-14.40;-16.42;315.34;323.82;-12.52;114.02;-6.46
2017-11-01 03:25:00;349220690;LESKO;;-1.88;;-14.17;-16.23;313.08;323.97;-12.29;114.50;-8.83
2017-11-01 03:26:00;349220690;LESKO;;-1.88;;-13.63;-15.61;311.59;323.93;-11.76;114.50;-10.36
2017-11-01 03:27:00;349220690;LESKO;;-1.88;;-13.88;-15.77;313.42;323.95;-12;113.64;-8.64
2017-11-01 03:28:00;349220690;LESKO;;-1.88;;-14.11;-16.02;316.65;324.33;-12.23;113.48;-5.77
2017-11-01 03:29:00;349220690;LESKO;;-1.88;;-14.07;-15.93;317.27;324.43;-12.19;113.23;-5.30
2017-11-01 03:30:00;349220690;LESKO;;-1.87;;-14.05;-16.03;315.96;324.31;-12.18;114.05;-6.37
2017-11-01 03:31:00;349220690;LESKO;;-1.74;;-14.34;-15.93;313.36;324.46;-12.60;111.09;-9.51
2017-11-01 03:32:00;349220690;LESKO;;-1.64;;-14.45;-15.78;309.61;324.12;-12.81;109.18;-13.18
2017-11-01 03:33:00;349220690;LESKO;;-1.78;;-14.45;-15.25;309.27;323.98;-12.67;105.55;-13.91
2017-11-01 03:34:00;349220690;LESKO;;-1.88;;-14.71;-15.58;312.17;324.10;-12.83;105.87;-11.06
2017-11-01 03:35:00;349220690;LESKO;;-1.88;;-14.60;-15.73;315.42;324.16;-12.72;107.72;-7.61
2017-11-01 03:36:00;349220690;LESKO;;-1.88;;-14.64;-16.13;315.73;324.50;-12.76;110.15;-7.28
2017-11-01 03:37:00;349220690;LESKO;;-1.88;;-14.37;-16.01;316.03;324.51;-12.49;111.44;-6.84
2017-11-01 03:38:00;349220690;LESKO;;-1.86;;-14.24;-16.30;316.96;324.55;-12.38;114.49;-5.53
2017-11-01 03:39:00;349220690;LESKO;;-1.81;;-13.90;-16.08;317.56;324.60;-12.09;115.67;-4.86
2017-11-01 03:40:00;349220690;LESKO;;-1.88;;-14.30;-16.61;318.21;324.86;-12.42;116.17;-4.34
2017-11-01 03:41:00;349220690;LESKO;;-1.77;;-13.93;-15.86;318.20;325.33;-12.16;113.91;-5.20
2017-11-01 03:42:00;349220690;LESKO;;-1.71;;-14.11;-15.49;317.93;325.12;-12.40;109.78;-5.81
2017-11-01 03:43:00;349220690;LESKO;;-1.84;;-14.20;-15.79;316.22;325.12;-12.37;111.20;-7.31
2017-11-01 03:44:00;349220690;LESKO;;-1.88;;-14.22;-16;314.44;324.63;-12.34;112.56;-8.41
2017-11-01 03:45:00;349220690;LESKO;;-1.88;;-14.49;-16.16;311.48;324.71;-12.61;111.53;-11.56
2017-11-01 03:46:00;349220690;LESKO;;-1.87;;-14.51;-15.97;312.20;324.54;-12.64;110.07;-10.88
2017-11-01 03:47:00;349220690;LESKO;;-1.88;;-14.63;-15.90;313.83;324.55;-12.75;108.71;-9.45
2017-11-01 03:48:00;349220690;LESKO;;-1.88;;-14.65;-15.98;314.11;324.62;-12.77;109.05;-9.18
2017-11-01 03:49:00;349220690;LESKO;;-1.88;;-14.88;-16.33;312.14;324.66;-13;109.79;-11.07
2017-11-01 03:50:00;349220690;LESKO;;-1.88;;-14.38;-16;308.64;324.19;-12.50;111.30;-13.93
2017-11-01 03:51:00;349220690;LESKO;;-1.88;;-14.58;-16.08;307.11;324.15;-12.70;110.31;-15.54
2017-11-01 03:52:00;349220690;LESKO;;-1.88;;-14.84;-16.08;307.89;324.23;-12.96;108.36;-15.10
2017-11-01 03:53:00;349220690;LESKO;;-1.88;;-14.92;-15.98;309.33;324.13;-13.04;107.12;-13.74
2017-11-01 03:54:00;349220690;LESKO;;-1.88;;-14.81;-15.98;311.81;324.29;-12.93;107.90;-11.31
2017-11-01 03:55:00;349220690;LESKO;;-1.88;;-14.67;-16.09;314.73;324.42;-12.79;109.70;-8.27
2017-11-01 03:56:00;349220690;LESKO;;-1.88;;-14.34;-16.23;315.41;324.73;-12.46;113.13;-7.43
2017-11-01 03:57:00;349220690;LESKO;;-1.88;;-14.31;-16.35;316.59;325.10;-12.43;114.24;-6.47
2017-11-01 03:58:00;349220690;LESKO;;-1.88;;-14.13;-15.99;318.15;325.18;-12.25;113.18;-5.17
2017-11-01 03:59:00;349220690;LESKO;;-1.88;;-14.06;-16.04;318.34;325.24;-12.18;114.07;-4.92
2017-11-01 04:00:00;349220690;LESKO;;-1.88;;-14.04;-16.49;318.56;325.34;-12.16;117.44;-4.33
2017-11-01 04:01:00;349220690;LESKO;;-1.82;;-14.21;-16.36;318.24;325.47;-12.39;115.16;-5.08
2017-11-01 04:02:00;349220690;LESKO;;-1.68;;-13.88;-15.91;317.81;325.51;-12.20;114.69;-5.67
2017-11-01 04:03:00;349220690;LESKO;;-1.62;;-14.05;-16.08;317.91;325.64;-12.43;114.48;-5.70
2017-11-01 04:04:00;349220690;LESKO;;-1.65;;-13.90;-16.07;318.19;325.44;-12.25;115.67;-5.08
2017-11-01 04:05:00;349220690;LESKO;;-1.64;;-14.24;-16.48;318.08;325.70;-12.61;115.74;-5.38
2017-11-01 04:06:00;349220690;LESKO;;-1.61;;-14.30;-16.02;318.07;325.85;-12.69;112.05;-6.06
2017-11-01 04:07:00;349220690;LESKO;;-1.65;;-13.95;-15.68;318.43;325.69;-12.30;112.46;-5.53
2017-11-01 04:08:00;349220690;LESKO;;-1.70;;-14.06;-16.02;319.07;325.73;-12.36;113.98;-4.70
2017-11-01 04:09:00;349220690;LESKO;;-1.73;;-13.80;-15.86;319.01;325.87;-12.06;114.97;-4.80
2017-11-01 04:10:00;349220690;LESKO;;-1.63;;-14.14;-16.21;318.80;325.94;-12.51;114.63;-5.07
2017-11-01 04:11:00;349220690;LESKO;;-1.61;;-14.11;-16.19;319.07;325.93;-12.50;114.79;-4.78
2017-11-01 04:12:00;349220690;LESKO;;-1.61;;-13.70;-15.80;319.59;326.06;-12.08;115.39;-4.37
2017-11-01 04:13:00;349220690;LESKO;;-1.65;;-13.88;-16.27;319.76;325.95;-12.23;117.20;-3.80
2017-11-01 04:14:00;349220690;LESKO;;-1.66;;-13.99;-16.51;319.77;325.94;-12.33;118.02;-3.65
2017-11-01 04:15:00;349220690;LESKO;;-1.64;;-14.17;-16.62;319.50;326.19;-12.53;117.36;-4.24