﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-01 00:00:00;349190625;-7.72;-5.72;-2;
2017-04-01 00:01:00;349190625;-7.83;-5.72;-2.1;
2017-04-01 00:02:00;349190625;-7.73;-5.71;-2;
2017-04-01 00:03:00;349190625;-7.72;-5.72;-2;
2017-04-01 00:04:00;349190625;-7.72;-5.72;-2;
2017-04-01 00:05:00;349190625;-7.77;-5.69;-2.1;
2017-04-01 00:06:00;349190625;-7.93;-5.45;-2.5;
2017-04-01 00:07:00;349190625;-7.92;-5.43;-2.5;
2017-04-01 00:08:00;349190625;-7.83;-5.43;-2.4;
2017-04-01 00:09:00;349190625;-7.73;-5.43;-2.3;
2017-04-01 00:10:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 00:11:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 00:12:00;349190625;-7.52;-5.39;-2.1;
2017-04-01 00:13:00;349190625;-7.63;-5.21;-2.4;
2017-04-01 00:14:00;349190625;-7.72;-5.16;-2.6;
2017-04-01 00:15:00;349190625;-7.72;-5.15;-2.6;
2017-04-01 00:16:00;349190625;-7.64;-5.17;-2.5;
2017-04-01 00:17:00;349190625;-7.52;-5.42;-2.1;
2017-04-01 00:18:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 00:19:00;349190625;-7.66;-5.57;-2.1;
2017-04-01 00:20:00;349190625;-7.78;-5.75;-2;
2017-04-01 00:21:00;349190625;-7.93;-6;-1.9;
2017-04-01 00:22:00;349190625;-7.93;-6.01;-1.9;
2017-04-01 00:23:00;349190625;-7.93;-6.01;-1.9;
2017-04-01 00:24:00;349190625;-7.83;-5.99;-1.8;
2017-04-01 00:25:00;349190625;-7.77;-5.89;-1.9;
2017-04-01 00:26:00;349190625;-7.93;-6.01;-1.9;
2017-04-01 00:27:00;349190625;-7.93;-6.01;-1.9;
2017-04-01 00:28:00;349190625;-8.1;-6.02;-2.1;
2017-04-01 00:29:00;349190625;-8.14;-6.01;-2.1;
2017-04-01 00:30:00;349190625;-8.14;-6.01;-2.1;
2017-04-01 00:31:00;349190625;-8.14;-5.88;-2.3;
2017-04-01 00:32:00;349190625;-8.16;-5.77;-2.4;
2017-04-01 00:33:00;349190625;-8.14;-5.74;-2.4;
2017-04-01 00:34:00;349190625;-8.14;-5.72;-2.4;
2017-04-01 00:35:00;349190625;-8.11;-5.72;-2.4;
2017-04-01 00:36:00;349190625;-7.93;-5.72;-2.2;
2017-04-01 00:37:00;349190625;-7.93;-5.59;-2.3;
2017-04-01 00:38:00;349190625;-7.93;-5.43;-2.5;
2017-04-01 00:39:00;349190625;-7.93;-5.43;-2.5;
2017-04-01 00:40:00;349190625;-7.93;-5.49;-2.4;
2017-04-01 00:41:00;349190625;-7.93;-5.71;-2.2;
2017-04-01 00:42:00;349190625;-7.93;-5.72;-2.2;
2017-04-01 00:43:00;349190625;-7.72;-5.72;-2;
2017-04-01 00:44:00;349190625;-7.52;-5.73;-1.8;
2017-04-01 00:45:00;349190625;-7.52;-5.72;-1.8;
2017-04-01 00:46:00;349190625;-7.52;-5.69;-1.8;
2017-04-01 00:47:00;349190625;-7.52;-5.52;-2;
2017-04-01 00:48:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 00:49:00;349190625;-7.68;-5.43;-2.2;
2017-04-01 00:50:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 00:51:00;349190625;-7.73;-5.43;-2.3;
2017-04-01 00:52:00;349190625;-7.74;-5.44;-2.3;
2017-04-01 00:53:00;349190625;-7.87;-5.43;-2.4;
2017-04-01 00:54:00;349190625;-7.93;-5.43;-2.5;
2017-04-01 00:55:00;349190625;-7.93;-5.41;-2.5;
2017-04-01 00:56:00;349190625;-7.93;-5.33;-2.6;
2017-04-01 00:57:00;349190625;-7.93;-5.42;-2.5;
2017-04-01 00:58:00;349190625;-7.93;-5.43;-2.5;
2017-04-01 00:59:00;349190625;-7.94;-5.43;-2.5;
2017-04-01 01:00:00;349190625;-7.95;-5.46;-2.5;
2017-04-01 01:01:00;349190625;-7.93;-5.55;-2.4;
2017-04-01 01:02:00;349190625;-7.93;-5.52;-2.4;
2017-04-01 01:03:00;349190625;-7.87;-5.48;-2.4;
2017-04-01 01:04:00;349190625;-7.9;-5.43;-2.5;
2017-04-01 01:05:00;349190625;-7.84;-5.43;-2.4;
2017-04-01 01:06:00;349190625;-7.91;-5.58;-2.3;
2017-04-01 01:07:00;349190625;-7.93;-5.72;-2.2;
2017-04-01 01:08:00;349190625;-7.93;-5.72;-2.2;
2017-04-01 01:09:00;349190625;-7.93;-5.77;-2.2;
2017-04-01 01:10:00;349190625;-8.07;-5.94;-2.1;
2017-04-01 01:11:00;349190625;-8.13;-5.99;-2.1;
2017-04-01 01:12:00;349190625;-8.14;-5.92;-2.2;
2017-04-01 01:13:00;349190625;-8.11;-5.72;-2.4;
2017-04-01 01:14:00;349190625;-8.06;-5.72;-2.3;
2017-04-01 01:15:00;349190625;-8.09;-5.68;-2.4;
2017-04-01 01:16:00;349190625;-8.14;-5.71;-2.4;
2017-04-01 01:17:00;349190625;-8.04;-5.72;-2.3;
2017-04-01 01:18:00;349190625;-7.9;-5.72;-2.2;
2017-04-01 01:19:00;349190625;-7.72;-5.72;-2;
2017-04-01 01:20:00;349190625;-7.6;-5.72;-1.9;
2017-04-01 01:21:00;349190625;-7.52;-5.72;-1.8;
2017-04-01 01:22:00;349190625;-7.5;-5.72;-1.8;
2017-04-01 01:23:00;349190625;-7.37;-5.72;-1.7;
2017-04-01 01:24:00;349190625;-7.31;-5.72;-1.6;
2017-04-01 01:25:00;349190625;-7.31;-5.7;-1.6;
2017-04-01 01:26:00;349190625;-7.31;-5.6;-1.7;
2017-04-01 01:27:00;349190625;-7.49;-5.55;-1.9;
2017-04-01 01:28:00;349190625;-7.52;-5.44;-2.1;
2017-04-01 01:29:00;349190625;-7.52;-5.51;-2;
2017-04-01 01:30:00;349190625;-7.54;-5.55;-2;
2017-04-01 01:31:00;349190625;-7.69;-5.64;-2.1;
2017-04-01 01:32:00;349190625;-7.65;-5.67;-2;
2017-04-01 01:33:00;349190625;-7.52;-5.55;-2;
2017-04-01 01:34:00;349190625;-7.54;-5.68;-1.9;
2017-04-01 01:35:00;349190625;-7.58;-5.72;-1.9;
2017-04-01 01:36:00;349190625;-7.64;-5.72;-1.9;
2017-04-01 01:37:00;349190625;-7.75;-5.79;-2;
2017-04-01 01:38:00;349190625;-7.93;-6.01;-1.9;
2017-04-01 01:39:00;349190625;-7.95;-6.02;-1.9;
2017-04-01 01:40:00;349190625;-7.98;-6.01;-2;
2017-04-01 01:41:00;349190625;-7.95;-6.01;-1.9;
2017-04-01 01:42:00;349190625;-8.01;-6;-2;
2017-04-01 01:43:00;349190625;-8.09;-5.82;-2.3;
2017-04-01 01:44:00;349190625;-8.11;-5.85;-2.3;
2017-04-01 01:45:00;349190625;-8.11;-5.79;-2.3;
2017-04-01 01:46:00;349190625;-7.94;-5.74;-2.2;
2017-04-01 01:47:00;349190625;-7.87;-5.72;-2.1;
2017-04-01 01:48:00;349190625;-7.74;-5.72;-2;
2017-04-01 01:49:00;349190625;-7.72;-5.72;-2;
2017-04-01 01:50:00;349190625;-7.54;-5.72;-1.8;
2017-04-01 01:51:00;349190625;-7.56;-5.7;-1.9;
2017-04-01 01:52:00;349190625;-7.72;-5.63;-2.1;
2017-04-01 01:53:00;349190625;-7.76;-5.45;-2.3;
2017-04-01 01:54:00;349190625;-7.87;-5.43;-2.4;
2017-04-01 01:55:00;349190625;-7.73;-5.43;-2.3;
2017-04-01 01:56:00;349190625;-7.54;-5.43;-2.1;
2017-04-01 01:57:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 01:58:00;349190625;-7.5;-5.43;-2.1;
2017-04-01 01:59:00;349190625;-7.45;-5.43;-2;
2017-04-01 02:00:00;349190625;-7.46;-5.43;-2;
2017-04-01 02:01:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:02:00;349190625;-7.35;-5.43;-1.9;
2017-04-01 02:03:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:04:00;349190625;-7.37;-5.43;-1.9;
2017-04-01 02:05:00;349190625;-7.51;-5.43;-2.1;
2017-04-01 02:06:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:07:00;349190625;-7.65;-5.52;-2.1;
2017-04-01 02:08:00;349190625;-7.72;-5.7;-2;
2017-04-01 02:09:00;349190625;-7.72;-5.72;-2;
2017-04-01 02:10:00;349190625;-7.61;-5.52;-2.1;
2017-04-01 02:11:00;349190625;-7.58;-5.43;-2.1;
2017-04-01 02:12:00;349190625;-7.58;-5.43;-2.1;
2017-04-01 02:13:00;349190625;-7.52;-5.4;-2.1;
2017-04-01 02:14:00;349190625;-7.52;-5.41;-2.1;
2017-04-01 02:15:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:16:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:17:00;349190625;-7.45;-5.43;-2;
2017-04-01 02:18:00;349190625;-7.41;-5.43;-2;
2017-04-01 02:19:00;349190625;-7.39;-5.43;-2;
2017-04-01 02:20:00;349190625;-7.31;-5.4;-1.9;
2017-04-01 02:21:00;349190625;-7.31;-5.37;-1.9;
2017-04-01 02:22:00;349190625;-7.31;-5.38;-1.9;
2017-04-01 02:23:00;349190625;-7.31;-5.37;-1.9;
2017-04-01 02:24:00;349190625;-7.31;-5.38;-1.9;
2017-04-01 02:25:00;349190625;-7.31;-5.39;-1.9;
2017-04-01 02:26:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:27:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:28:00;349190625;-7.31;-5.42;-1.9;
2017-04-01 02:29:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:30:00;349190625;-7.31;-5.4;-1.9;
2017-04-01 02:31:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:32:00;349190625;-7.4;-5.43;-2;
2017-04-01 02:33:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:34:00;349190625;-7.62;-5.43;-2.2;
2017-04-01 02:35:00;349190625;-7.58;-5.43;-2.1;
2017-04-01 02:36:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:37:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 02:38:00;349190625;-7.44;-5.43;-2;
2017-04-01 02:39:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 02:40:00;349190625;-7.3;-5.43;-1.9;
2017-04-01 02:41:00;349190625;-7.23;-5.43;-1.8;
2017-04-01 02:42:00;349190625;-7.1;-5.47;-1.6;
2017-04-01 02:43:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 02:44:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 02:45:00;349190625;-7.19;-5.43;-1.8;
2017-04-01 02:46:00;349190625;-7.31;-5.47;-1.8;
2017-04-01 02:47:00;349190625;-7.48;-5.56;-1.9;
2017-04-01 02:48:00;349190625;-7.54;-5.5;-2;
2017-04-01 02:49:00;349190625;-7.68;-5.7;-2;
2017-04-01 02:50:00;349190625;-7.72;-5.72;-2;
2017-04-01 02:51:00;349190625;-7.72;-5.72;-2;
2017-04-01 02:52:00;349190625;-7.72;-5.72;-2;
2017-04-01 02:53:00;349190625;-7.74;-5.83;-1.9;
2017-04-01 02:54:00;349190625;-7.78;-6;-1.8;
2017-04-01 02:55:00;349190625;-7.73;-6.01;-1.7;
2017-04-01 02:56:00;349190625;-7.72;-5.9;-1.8;
2017-04-01 02:57:00;349190625;-7.72;-5.73;-2;
2017-04-01 02:58:00;349190625;-7.72;-5.72;-2;
2017-04-01 02:59:00;349190625;-7.72;-5.72;-2;
2017-04-01 03:00:00;349190625;-7.72;-5.68;-2;
2017-04-01 03:01:00;349190625;-7.72;-5.67;-2;
2017-04-01 03:02:00;349190625;-7.72;-5.65;-2.1;
2017-04-01 03:03:00;349190625;-7.7;-5.55;-2.2;
2017-04-01 03:04:00;349190625;-7.54;-5.44;-2.1;
2017-04-01 03:05:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:06:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:07:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:08:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:09:00;349190625;-7.68;-5.43;-2.2;
2017-04-01 03:10:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 03:11:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 03:12:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 03:13:00;349190625;-7.72;-5.67;-2.1;
2017-04-01 03:14:00;349190625;-7.72;-5.72;-2;
2017-04-01 03:15:00;349190625;-7.62;-5.72;-1.9;
2017-04-01 03:16:00;349190625;-7.51;-5.72;-1.8;
2017-04-01 03:17:00;349190625;-7.43;-5.69;-1.7;
2017-04-01 03:18:00;349190625;-7.31;-5.57;-1.7;
2017-04-01 03:19:00;349190625;-7.31;-5.49;-1.8;
2017-04-01 03:20:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 03:21:00;349190625;-7.39;-5.43;-2;
2017-04-01 03:22:00;349190625;-7.47;-5.43;-2;
2017-04-01 03:23:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:24:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 03:25:00;349190625;-7.41;-5.43;-2;
2017-04-01 03:26:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 03:27:00;349190625;-7.29;-5.43;-1.9;
2017-04-01 03:28:00;349190625;-7.15;-5.43;-1.7;
2017-04-01 03:29:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 03:30:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 03:31:00;349190625;-7.22;-5.33;-1.9;
2017-04-01 03:32:00;349190625;-7.28;-5.32;-2;
2017-04-01 03:33:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 03:34:00;349190625;-7.28;-5.43;-1.8;
2017-04-01 03:35:00;349190625;-7.12;-5.43;-1.7;
2017-04-01 03:36:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 03:37:00;349190625;-7.17;-5.43;-1.7;
2017-04-01 03:38:00;349190625;-7.3;-5.29;-2;
2017-04-01 03:39:00;349190625;-7.31;-5.16;-2.1;
2017-04-01 03:40:00;349190625;-7.31;-5.15;-2.2;
2017-04-01 03:41:00;349190625;-7.43;-5.15;-2.3;
2017-04-01 03:42:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 03:43:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 03:44:00;349190625;-7.41;-5.18;-2.2;
2017-04-01 03:45:00;349190625;-7.31;-5.41;-1.9;
2017-04-01 03:46:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 03:47:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 03:48:00;349190625;-7.32;-5.44;-1.9;
2017-04-01 03:49:00;349190625;-7.48;-5.43;-2;
2017-04-01 03:50:00;349190625;-7.52;-5.55;-2;
2017-04-01 03:51:00;349190625;-7.52;-5.56;-2;
2017-04-01 03:52:00;349190625;-7.52;-5.47;-2;
2017-04-01 03:53:00;349190625;-7.52;-5.65;-1.9;
2017-04-01 03:54:00;349190625;-7.54;-5.71;-1.8;
2017-04-01 03:55:00;349190625;-7.53;-5.72;-1.8;
2017-04-01 03:56:00;349190625;-7.52;-5.72;-1.8;
2017-04-01 03:57:00;349190625;-7.52;-5.72;-1.8;
2017-04-01 03:58:00;349190625;-7.63;-5.72;-1.9;
2017-04-01 03:59:00;349190625;-7.72;-5.72;-2;
2017-04-01 04:00:00;349190625;-7.72;-5.72;-2;
2017-04-01 04:01:00;349190625;-7.72;-5.72;-2;
2017-04-01 04:02:00;349190625;-7.78;-5.72;-2.1;
2017-04-01 04:03:00;349190625;-7.85;-5.71;-2.1;
2017-04-01 04:04:00;349190625;-7.72;-5.72;-2;
2017-04-01 04:05:00;349190625;-7.72;-5.72;-2;
2017-04-01 04:06:00;349190625;-7.6;-5.62;-2;
2017-04-01 04:07:00;349190625;-7.52;-5.45;-2.1;
2017-04-01 04:08:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 04:09:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 04:10:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 04:11:00;349190625;-7.52;-5.42;-2.1;
2017-04-01 04:12:00;349190625;-7.52;-5.39;-2.1;
2017-04-01 04:13:00;349190625;-7.49;-5.31;-2.2;
2017-04-01 04:14:00;349190625;-7.33;-5.42;-1.9;
2017-04-01 04:15:00;349190625;-7.13;-5.43;-1.7;
2017-04-01 04:16:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 04:17:00;349190625;-7.12;-5.42;-1.7;
2017-04-01 04:18:00;349190625;-7.25;-5.43;-1.8;
2017-04-01 04:19:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 04:20:00;349190625;-7.29;-5.43;-1.9;
2017-04-01 04:21:00;349190625;-7.3;-5.43;-1.9;
2017-04-01 04:22:00;349190625;-7.19;-5.43;-1.8;
2017-04-01 04:23:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 04:24:00;349190625;-7.1;-5.43;-1.7;
2017-04-01 04:25:00;349190625;-7.21;-5.43;-1.8;
2017-04-01 04:26:00;349190625;-7.29;-5.43;-1.9;
2017-04-01 04:27:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 04:28:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 04:29:00;349190625;-7.31;-5.44;-1.9;
2017-04-01 04:30:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 04:31:00;349190625;-7.38;-5.43;-1.9;
2017-04-01 04:32:00;349190625;-7.52;-5.43;-2.1;
2017-04-01 04:33:00;349190625;-7.59;-5.43;-2.2;
2017-04-01 04:34:00;349190625;-7.72;-5.43;-2.3;
2017-04-01 04:35:00;349190625;-7.7;-5.43;-2.3;
2017-04-01 04:36:00;349190625;-7.47;-5.43;-2;
2017-04-01 04:37:00;349190625;-7.31;-5.43;-1.9;
2017-04-01 04:38:00;349190625;-7.3;-5.43;-1.9;
2017-04-01 04:39:00;349190625;-7.12;-5.43;-1.7;
2017-04-01 04:40:00;349190625;-7.1;-5.28;-1.8;
2017-04-01 04:41:00;349190625;-7.27;-5.16;-2.1;
2017-04-01 04:42:00;349190625;-7.31;-5.15;-2.2;
2017-04-01 04:43:00;349190625;-7.45;-5.15;-2.3;
2017-04-01 04:44:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 04:45:00;349190625;-7.43;-5.17;-2.3;
2017-04-01 04:46:00;349190625;-7.19;-5.34;-1.8;
2017-04-01 04:47:00;349190625;-6.97;-5.43;-1.5;
2017-04-01 04:48:00;349190625;-6.89;-5.43;-1.5;
2017-04-01 04:49:00;349190625;-6.87;-5.67;-1.2;
2017-04-01 04:50:00;349190625;-6.89;-5.45;-1.4;
2017-04-01 04:51:00;349190625;-7.02;-5.43;-1.6;
2017-04-01 04:52:00;349190625;-7.23;-5.43;-1.8;
2017-04-01 04:53:00;349190625;-7.47;-5.61;-1.9;
2017-04-01 04:54:00;349190625;-7.52;-5.72;-1.8;
2017-04-01 04:55:00;349190625;-7.48;-5.72;-1.8;
2017-04-01 04:56:00;349190625;-7.31;-5.72;-1.6;
2017-04-01 04:57:00;349190625;-7.26;-5.72;-1.5;
2017-04-01 04:58:00;349190625;-7.1;-5.72;-1.4;
2017-04-01 04:59:00;349190625;-7.12;-5.66;-1.5;
2017-04-01 05:00:00;349190625;-7.27;-5.43;-1.8;
2017-04-01 05:01:00;349190625;-7.49;-5.43;-2.1;
2017-04-01 05:02:00;349190625;-7.52;-5.38;-2.1;
2017-04-01 05:03:00;349190625;-7.52;-5.37;-2.1;
2017-04-01 05:04:00;349190625;-7.52;-5.22;-2.3;
2017-04-01 05:05:00;349190625;-7.61;-5.21;-2.4;
2017-04-01 05:06:00;349190625;-7.71;-5.43;-2.3;
2017-04-01 05:07:00;349190625;-7.72;-5.42;-2.3;
2017-04-01 05:08:00;349190625;-7.6;-5.28;-2.3;
2017-04-01 05:09:00;349190625;-7.52;-5.2;-2.3;
2017-04-01 05:10:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 05:11:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 05:12:00;349190625;-7.52;-5.15;-2.4;
2017-04-01 05:13:00;349190625;-7.48;-5.16;-2.3;
2017-04-01 05:14:00;349190625;-7.31;-5.38;-1.9;
2017-04-01 05:15:00;349190625;-7.12;-5.25;-1.9;
2017-04-01 05:16:00;349190625;-7.1;-5.15;-1.9;
2017-04-01 05:17:00;349190625;-6.96;-5.15;-1.8;
2017-04-01 05:18:00;349190625;-6.89;-5.15;-1.7;
2017-04-01 05:19:00;349190625;-6.89;-5.15;-1.7;
2017-04-01 05:20:00;349190625;-6.78;-5.03;-1.8;
2017-04-01 05:21:00;349190625;-6.68;-4.86;-1.8;
2017-04-01 05:22:00;349190625;-6.58;-4.67;-1.9;
2017-04-01 05:23:00;349190625;-6.48;-4.58;-1.9;
2017-04-01 05:24:00;349190625;-6.45;-4.37;-2.1;
2017-04-01 05:25:00;349190625;-6.28;-4.14;-2.1;
2017-04-01 05:26:00;349190625;-6.13;-4;-2.1;
2017-04-01 05:27:00;349190625;-5.91;-3.76;-2.1;
2017-04-01 05:28:00;349190625;-5.6;-3.51;-2.1;
2017-04-01 05:29:00;349190625;-5.31;-3.22;-2.1;
2017-04-01 05:30:00;349190625;-5.21;-3.13;-2.1;
2017-04-01 05:31:00;349190625;-5.22;-3.13;-2.1;
2017-04-01 05:32:00;349190625;-5.35;-3.15;-2.2;
2017-04-01 05:33:00;349190625;-5.19;-3.06;-2.1;
2017-04-01 05:34:00;349190625;-4.97;-2.86;-2.1;
2017-04-01 05:35:00;349190625;-4.73;-2.64;-2.1;
2017-04-01 05:36:00;349190625;-4.53;-2.41;-2.1;
2017-04-01 05:37:00;349190625;-4.29;-2.12;-2.2;
2017-04-01 05:38:00;349190625;-3.89;-1.69;-2.2;
2017-04-01 05:39:00;349190625;-3.3;-1.22;-2.1;
2017-04-01 05:40:00;349190625;-2.64;-0.68;-2;
2017-04-01 05:41:00;349190625;-2.07;-0.21;-1.9;
2017-04-01 05:42:00;349190625;-1.52;0.17;-1.7;
2017-04-01 05:43:00;349190625;-1.01;0.68;-1.7;
2017-04-01 05:44:00;349190625;-0.44;1.21;-1.7;
2017-04-01 05:45:00;349190625;0.12;1.72;-1.6;
2017-04-01 05:46:00;349190625;0.73;2.3;-1.6;
2017-04-01 05:47:00;349190625;1.44;3.01;-1.6;
2017-04-01 05:48:00;349190625;2.09;3.62;-1.5;
2017-04-01 05:49:00;349190625;2.66;4.08;-1.4;
2017-04-01 05:50:00;349190625;3.25;4.53;-1.3;
2017-04-01 05:51:00;349190625;3.91;5.04;-1.1;
2017-04-01 05:52:00;349190625;4.63;5.56;-0.9;
2017-04-01 05:53:00;349190625;5.37;6.25;-0.9;
2017-04-01 05:54:00;349190625;6.25;6.98;-0.7;
2017-04-01 05:55:00;349190625;7.08;7.65;-0.6;
2017-04-01 05:56:00;349190625;7.81;8.23;-0.4;
2017-04-01 05:57:00;349190625;8.53;8.78;-0.3;
2017-04-01 05:58:00;349190625;9.17;9.37;-0.2;
2017-04-01 05:59:00;349190625;9.76;9.87;-0.1;
2017-04-01 06:00:00;349190625;10.39;10.51;-0.1;
2017-04-01 06:01:00;349190625;11.02;11.13;-0.1;
2017-04-01 06:02:00;349190625;11.65;11.73;-0.1;
2017-04-01 06:03:00;349190625;12.36;12.33;0;
2017-04-01 06:04:00;349190625;13.14;12.95;0.2;
2017-04-01 06:05:00;349190625;14.03;13.7;0.3;
2017-04-01 06:06:00;349190625;15.02;14.47;0.6;
2017-04-01 06:07:00;349190625;15.89;15.18;0.7;
2017-04-01 06:08:00;349190625;16.59;15.8;0.8;
2017-04-01 06:09:00;349190625;17.37;16.33;1;
2017-04-01 06:10:00;349190625;18.39;16.82;1.6;
2017-04-01 06:11:00;349190625;19.75;17.4;2.3;
2017-04-01 06:12:00;349190625;21.64;18.04;3.6;
2017-04-01 06:13:00;349190625;27.13;18.83;8.3;
2017-04-01 06:14:00;349190625;32.66;19.66;13;
2017-04-01 06:15:00;349190625;37.71;20.3;17.4;
2017-04-01 06:16:00;349190625;45.75;21.04;24.7;
2017-04-01 06:17:00;349190625;45.99;21.78;24.2;
2017-04-01 06:18:00;349190625;50.84;22.39;28.4;
2017-04-01 06:19:00;349190625;55.85;23.1;32.7;
2017-04-01 06:20:00;349190625;53.04;23.85;29.2;
2017-04-01 06:21:00;349190625;50.62;24.44;26.2;
2017-04-01 06:22:00;349190625;47.79;24.94;22.8;
2017-04-01 06:23:00;349190625;39.04;25.47;13.6;
2017-04-01 06:24:00;349190625;38.08;25.74;12.3;
2017-04-01 06:25:00;349190625;41.69;25.74;15.9;
2017-04-01 06:26:00;349190625;40.43;25.9;14.5;
2017-04-01 06:27:00;349190625;41.31;26.28;15;
2017-04-01 06:28:00;349190625;38.88;26.92;12;
2017-04-01 06:29:00;349190625;37.98;27.46;10.5;
2017-04-01 06:30:00;349190625;40.48;27.75;12.7;
2017-04-01 06:31:00;349190625;42.12;27.79;14.3;
2017-04-01 06:32:00;349190625;42.8;28.12;14.7;
2017-04-01 06:33:00;349190625;43.35;28.59;14.8;
2017-04-01 06:34:00;349190625;43.92;29.29;14.6;
2017-04-01 06:35:00;349190625;44.9;29.79;15.1;
2017-04-01 06:36:00;349190625;50.27;30.14;20.1;
2017-04-01 06:37:00;349190625;61.97;30.62;31.4;
2017-04-01 06:38:00;349190625;71.64;31.05;40.6;
2017-04-01 06:39:00;349190625;76.13;31.55;44.6;
2017-04-01 06:40:00;349190625;78.99;32.19;46.8;
2017-04-01 06:41:00;349190625;78.84;32.8;46;
2017-04-01 06:42:00;349190625;74.5;33.19;41.3;
2017-04-01 06:43:00;349190625;71.46;33.42;38;
2017-04-01 06:44:00;349190625;72.91;33.63;39.3;
2017-04-01 06:45:00;349190625;67.82;34.08;33.7;
2017-04-01 06:46:00;349190625;69.8;34.59;35.2;
2017-04-01 06:47:00;349190625;82.27;35.22;47.1;
2017-04-01 06:48:00;349190625;79.6;35.76;43.8;
2017-04-01 06:49:00;349190625;79.29;36.18;43.1;
2017-04-01 06:50:00;349190625;98.61;36.56;62.1;
2017-04-01 06:51:00;349190625;107.67;36.8;70.9;
2017-04-01 06:52:00;349190625;94.68;37.01;57.7;
2017-04-01 06:53:00;349190625;94.96;37.27;57.7;
2017-04-01 06:54:00;349190625;102.84;37.55;65.3;
2017-04-01 06:55:00;349190625;110.12;37.66;72.5;
2017-04-01 06:56:00;349190625;109.07;37.94;71.1;
2017-04-01 06:57:00;349190625;111.48;38.44;73;
2017-04-01 06:58:00;349190625;115.67;38.86;76.8;
2017-04-01 06:59:00;349190625;115.94;39.11;76.8;
2017-04-01 07:00:00;349190625;118.18;39.68;78.5;
2017-04-01 07:01:00;349190625;139.62;40.42;99.2;
2017-04-01 07:02:00;349190625;166.93;41.18;125.7;
2017-04-01 07:03:00;349190625;174.97;41.66;133.3;
2017-04-01 07:04:00;349190625;175.31;42.15;133.2;
2017-04-01 07:05:00;349190625;168.42;42.55;125.9;
2017-04-01 07:06:00;349190625;160.73;42.98;117.8;
2017-04-01 07:07:00;349190625;162.54;43.24;119.3;
2017-04-01 07:08:00;349190625;166.19;43.47;122.7;
2017-04-01 07:09:00;349190625;170.85;43.9;126.9;
2017-04-01 07:10:00;349190625;180.49;44.36;136.1;
2017-04-01 07:11:00;349190625;185.82;44.72;141.1;
2017-04-01 07:12:00;349190625;192.73;45.2;147.5;
2017-04-01 07:13:00;349190625;205.85;45.49;160.4;
2017-04-01 07:14:00;349190625;217.35;45.84;171.5;
2017-04-01 07:15:00;349190625;224.77;46.26;178.5;
2017-04-01 07:16:00;349190625;229.88;46.69;183.2;
2017-04-01 07:17:00;349190625;232.13;47;185.1;
2017-04-01 07:18:00;349190625;233.41;47.3;186.1;
2017-04-01 07:19:00;349190625;233.37;47.56;185.8;
2017-04-01 07:20:00;349190625;234.29;47.77;186.5;
2017-04-01 07:21:00;349190625;236.03;47.77;188.3;
2017-04-01 07:22:00;349190625;236.09;47.82;188.3;
2017-04-01 07:23:00;349190625;238.42;48.2;190.2;
2017-04-01 07:24:00;349190625;239.38;48.34;191;
2017-04-01 07:25:00;349190625;237.14;48.54;188.6;
2017-04-01 07:26:00;349190625;235.36;48.63;186.7;
2017-04-01 07:27:00;349190625;228.09;48.49;179.6;
2017-04-01 07:28:00;349190625;210.4;48.17;162.2;
2017-04-01 07:29:00;349190625;198.61;48.33;150.3;
2017-04-01 07:30:00;349190625;210.01;49.02;161;
2017-04-01 07:31:00;349190625;227.74;49.74;178;
2017-04-01 07:32:00;349190625;240.37;50.22;190.1;
2017-04-01 07:33:00;349190625;249.18;50.65;198.5;
2017-04-01 07:34:00;349190625;253.87;50.95;202.9;
2017-04-01 07:35:00;349190625;257.35;51.31;206;
2017-04-01 07:36:00;349190625;262.28;51.51;210.8;
2017-04-01 07:37:00;349190625;267.33;51.82;215.5;
2017-04-01 07:38:00;349190625;274.07;52.21;221.9;
2017-04-01 07:39:00;349190625;282.43;52.35;230.1;
2017-04-01 07:40:00;349190625;288.56;52.6;236;
2017-04-01 07:41:00;349190625;292.46;52.63;239.8;
2017-04-01 07:42:00;349190625;294.27;52.72;241.5;
2017-04-01 07:43:00;349190625;292.74;52.92;239.8;
2017-04-01 07:44:00;349190625;289.51;52.92;236.6;
2017-04-01 07:45:00;349190625;282.17;52.86;229.3;
2017-04-01 07:46:00;349190625;286.9;53.15;233.8;
2017-04-01 07:47:00;349190625;297.58;53.51;244.1;
2017-04-01 07:48:00;349190625;296.88;53.49;243.4;
2017-04-01 07:49:00;349190625;298.09;53.58;244.5;
2017-04-01 07:50:00;349190625;304.68;53.78;250.9;
2017-04-01 07:51:00;349190625;306.55;54.04;252.5;
2017-04-01 07:52:00;349190625;310.03;54.35;255.7;
2017-04-01 07:53:00;349190625;310.17;54.5;255.7;
2017-04-01 07:54:00;349190625;306.07;54.76;251.3;
2017-04-01 07:55:00;349190625;302.27;54.93;247.3;
2017-04-01 07:56:00;349190625;300.3;54.96;245.3;
2017-04-01 07:57:00;349190625;301.19;55.22;246;
2017-04-01 07:58:00;349190625;301.03;55.44;245.6;
2017-04-01 07:59:00;349190625;305.39;55.92;249.5;
2017-04-01 08:00:00;349190625;313.22;56.44;256.8;
2017-04-01 08:01:00;349190625;318.57;56.69;261.9;
2017-04-01 08:02:00;349190625;317.9;56.69;261.2;
2017-04-01 08:03:00;349190625;312.02;56.39;255.6;
2017-04-01 08:04:00;349190625;302.57;55.93;246.6;
2017-04-01 08:05:00;349190625;294.59;55.6;239;
2017-04-01 08:06:00;349190625;287.33;55.33;232;
2017-04-01 08:07:00;349190625;288.2;55.27;232.9;
2017-04-01 08:08:00;349190625;295.03;55.53;239.5;
2017-04-01 08:09:00;349190625;303.7;55.74;248;
2017-04-01 08:10:00;349190625;305.02;55.69;249.3;
2017-04-01 08:11:00;349190625;304.61;55.52;249.1;
2017-04-01 08:12:00;349190625;306.22;55.88;250.3;
2017-04-01 08:13:00;349190625;311.43;56.23;255.2;
2017-04-01 08:14:00;349190625;312.92;56.61;256.3;
2017-04-01 08:15:00;349190625;313.99;56.92;257.1;
2017-04-01 08:16:00;349190625;317.2;57.03;260.2;
2017-04-01 08:17:00;349190625;323.45;57.56;265.9;
2017-04-01 08:18:00;349190625;327.96;58.22;269.7;
2017-04-01 08:19:00;349190625;336.83;58.76;278.1;