Ident      : Friedrichs V2.64  V4.01    
Location   : Legnica#35116041
Serial No  : 0011007
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CNR4-SWU-13,23;CNR4-SWL-15,03;CNR4-LWU-14,20;CNR4-LWL-13,18;CNR4-TempK;CNR4-TempC;CNR4-SWU#B723U33000;CNR4-SWL#B724U33000;CNR4-LWU#B725U33000;CNR4-LWL#B726U33000;CNR4-ALB#B735W03000;CNR4-BPK#B736W33000;CNR4-BID#B737W33000;CNR4-CBR#B738W33000;CMP11-141400-8,68;CMP11#B721U03000;AGR#B734W0300
Kind;AI;AI;AI;AI;AI;CA;CA;CA;CA;CA;CA;CA;CA;CA;AI;CA;C
Unit; mV; mV; mV; mV; K;�C;W/m2;W/m2;W/m2;W/m2;%;W/m2;W/m2;W/m2; mV;W/m2;W/m
01.09.2017 00:00:00;-0.09;-0.04;-0.20;-0.08;291.62;18.47;-7.01;-2.48;396.01;403.87;35.32;-4.54;-7.87;-12.40;-0.01;-0.76;-0.09
01.09.2017 00:01:00;-0.09;-0.04;-0.17;-0.08;291.60;18.45;-6.87;-2.47;397.74;403.73;35.91;-4.40;-5.99;-10.39;-0.01;-0.72;-0.09
01.09.2017 00:02:00;-0.09;-0.04;-0.17;-0.08;291.59;18.44;-6.71;-2.43;398.02;403.73;36.24;-4.28;-5.71;-9.98;-0.01;-0.67;-0.09
01.09.2017 00:03:00;-0.09;-0.04;-0.16;-0.08;291.59;18.44;-6.47;-2.39;398.46;403.98;36.90;-4.08;-5.51;-9.59;-0.01;-0.64;-0.09
01.09.2017 00:04:00;-0.09;-0.04;-0.16;-0.08;291.60;18.45;-6.53;-2.42;398.74;404.08;37.10;-4.11;-5.34;-9.45;-0.01;-0.62;-0.09
01.09.2017 00:05:00;-0.09;-0.04;-0.16;-0.08;291.59;18.44;-6.66;-2.47;398.92;404.09;37.11;-4.19;-5.17;-9.36;-0.01;-0.61;-0.09
01.09.2017 00:06:00;-0.09;-0.04;-0.16;-0.08;291.58;18.43;-6.46;-2.37;398.65;403.92;36.66;-4.09;-5.27;-9.36;-0.01;-0.59;-0.09
01.09.2017 00:07:00;-0.09;-0.04;-0.18;-0.08;291.59;18.44;-6.57;-2.37;397.50;403.86;36.17;-4.19;-6.36;-10.55;-0.01;-0.62;-0.09
01.09.2017 00:08:00;-0.09;-0.03;-0.20;-0.08;291.60;18.45;-6.66;-2.23;395.75;403.77;33.48;-4.43;-8.02;-12.45;-0.01;-0.67;-0.09
01.09.2017 00:09:00;-0.09;-0.04;-0.22;-0.08;291.59;18.44;-6.93;-2.44;394.05;403.62;35.15;-4.49;-9.58;-14.07;-0.01;-0.75;-0.09
01.09.2017 00:10:00;-0.10;-0.03;-0.23;-0.09;291.55;18.40;-7.32;-2.24;393.61;403.20;30.61;-5.08;-9.59;-14.67;-0.01;-0.84;-0.10
01.09.2017 00:11:00;-0.09;-0.03;-0.23;-0.09;291.53;18.38;-7.16;-2.24;393.12;402.98;31.23;-4.92;-9.86;-14.79;-0.01;-0.80;-0.09
01.09.2017 00:12:00;-0.10;-0.03;-0.24;-0.09;291.51;18.36;-7.28;-2.21;392.55;402.87;30.34;-5.07;-10.32;-15.39;-0.01;-0.87;-0.10
01.09.2017 00:13:00;-0.10;-0.03;-0.24;-0.09;291.47;18.32;-7.45;-2.28;392.61;402.43;30.59;-5.17;-9.82;-14.99;-0.01;-0.96;-0.10
01.09.2017 00:14:00;-0.10;-0.04;-0.23;-0.08;291.43;18.28;-7.49;-2.34;393.02;402.68;31.24;-5.15;-9.66;-14.81;-0.01;-0.92;-0.10
01.09.2017 00:15:00;-0.10;-0.03;-0.20;-0.08;291.38;18.23;-7.36;-2.25;394.49;402.36;30.61;-5.11;-7.86;-12.97;-0.01;-0.97;-0.10
01.09.2017 00:16:00;-0.10;-0.03;-0.19;-0.08;291.32;18.17;-7.37;-2.27;394.94;402.15;30.84;-5.10;-7.20;-12.30;-0.01;-0.99;-0.10
01.09.2017 00:17:00;-0.10;-0.04;-0.20;-0.08;291.27;18.12;-7.41;-2.45;394.31;401.81;33.04;-4.97;-7.51;-12.47;-0.01;-1.01;-0.10
01.09.2017 00:18:00;-0.09;-0.04;-0.19;-0.08;291.25;18.10;-7.00;-2.45;394.56;401.77;35.04;-4.55;-7.22;-11.76;-0.01;-1.00;-0.09
01.09.2017 00:19:00;-0.09;-0.04;-0.19;-0.08;291.22;18.07;-7.01;-2.45;394.55;401.49;34.99;-4.56;-6.93;-11.49;-0.01;-1.01;-0.09
01.09.2017 00:20:00;-0.09;-0.04;-0.14;-0.08;291.19;18.04;-6.84;-2.35;397.44;401.49;34.34;-4.49;-4.05;-8.54;-0.01;-0.96;-0.09
01.09.2017 00:21:00;-0.09;-0.03;-0.20;-0.08;291.16;18.01;-6.72;-2.19;393.56;401.17;32.64;-4.53;-7.61;-12.13;-0.01;-0.95;-0.09
01.09.2017 00:22:00;-0.09;-0.03;-0.20;-0.08;291.14;17.99;-6.81;-2.18;393.51;401.15;32.01;-4.63;-7.63;-12.27;-0.01;-0.90;-0.09
01.09.2017 00:23:00;-0.09;-0.03;-0.22;-0.09;291.13;17.98;-6.73;-2.14;391.98;400.80;31.80;-4.59;-8.82;-13.40;-0.01;-0.87;-0.09
01.09.2017 00:24:00;-0.09;-0.03;-0.20;-0.08;291.12;17.97;-6.57;-2.06;393.10;401.05;31.45;-4.50;-7.94;-12.45;-0.01;-0.86;-0.09
01.09.2017 00:25:00;-0.09;-0.03;-0.16;-0.08;291.12;17.97;-6.46;-2.09;396.00;401.13;32.28;-4.37;-5.13;-9.50;-0.01;-0.82;-0.09
01.09.2017 00:26:00;-0.09;-0.03;-0.17;-0.08;291.11;17.96;-6.46;-2.06;395.58;400.91;31.89;-4.40;-5.33;-9.73;-0.01;-0.77;-0.09
01.09.2017 00:27:00;-0.09;-0.03;-0.16;-0.08;291.11;17.96;-6.43;-1.95;395.82;401.02;30.41;-4.47;-5.20;-9.68;-0.01;-0.74;-0.09
01.09.2017 00:28:00;-0.09;-0.03;-0.15;-0.08;291.11;17.96;-6.46;-2.03;396.81;401.17;31.42;-4.43;-4.36;-8.79;-0.01;-0.70;-0.09
01.09.2017 00:29:00;-0.09;-0.03;-0.15;-0.08;291.12;17.97;-6.43;-2.01;396.68;401.17;31.25;-4.42;-4.49;-8.91;-0.01;-0.69;-0.09
01.09.2017 00:30:00;-0.09;-0.03;-0.16;-0.08;291.13;17.98;-6.44;-1.96;396.28;401.35;30.42;-4.48;-5.06;-9.55;-0.01;-0.67;-0.09
01.09.2017 00:31:00;-0.08;-0.03;-0.15;-0.08;291.13;17.98;-6.39;-1.98;396.83;401.28;31.02;-4.41;-4.45;-8.86;-0.01;-0.62;-0.08
01.09.2017 00:32:00;-0.08;-0.03;-0.15;-0.08;291.14;17.99;-6.27;-1.92;396.65;401.39;30.56;-4.36;-4.74;-9.10;-0.01;-0.62;-0.08
01.09.2017 00:33:00;-0.08;-0.03;-0.18;-0.08;291.14;17.99;-6.31;-1.91;394.56;401.11;30.22;-4.41;-6.55;-10.96;-0.01;-0.62;-0.08
01.09.2017 00:34:00;-0.08;-0.03;-0.18;-0.08;291.15;18.00;-6.28;-1.92;394.99;401.39;30.63;-4.36;-6.41;-10.76;-0.01;-0.63;-0.08
01.09.2017 00:35:00;-0.09;-0.03;-0.17;-0.07;291.17;18.02;-6.46;-2.03;395.90;401.93;31.36;-4.43;-6.03;-10.47;-0.01;-0.60;-0.09
01.09.2017 00:36:00;-0.08;-0.03;-0.16;-0.08;291.19;18.04;-6.39;-2.06;396.31;401.83;32.31;-4.33;-5.52;-9.85;-0.01;-0.58;-0.08
01.09.2017 00:37:00;-0.08;-0.03;-0.16;-0.08;291.19;18.04;-6.21;-1.84;396.09;401.36;29.61;-4.37;-5.28;-9.65;-0.01;-0.62;-0.08
01.09.2017 00:38:00;-0.08;-0.03;-0.15;-0.08;291.21;18.06;-6.12;-1.74;396.92;401.32;28.43;-4.38;-4.40;-8.78;-0.01;-0.61;-0.08
01.09.2017 00:39:00;-0.08;-0.03;-0.13;-0.08;291.22;18.07;-6.16;-1.80;398.51;401.62;29.19;-4.36;-3.10;-7.47;-0.01;-0.59;-0.08
01.09.2017 00:40:00;-0.08;-0.03;-0.15;-0.08;291.22;18.07;-6.22;-1.81;397.16;401.71;29.11;-4.41;-4.55;-8.96;-0.01;-0.61;-0.08
01.09.2017 00:41:00;-0.08;-0.03;-0.12;-0.08;291.22;18.07;-6.23;-1.76;399.48;401.93;28.29;-4.47;-2.45;-6.92;-0.01;-0.60;-0.08
01.09.2017 00:42:00;-0.08;-0.03;-0.12;-0.08;291.22;18.07;-6.23;-1.84;399.62;401.76;29.51;-4.39;-2.14;-6.53;-0.01;-0.59;-0.08
01.09.2017 00:43:00;-0.08;-0.03;-0.11;-0.08;291.21;18.06;-6.23;-1.93;399.73;401.77;31.00;-4.30;-2.04;-6.34;-0.01;-0.62;-0.08
01.09.2017 00:44:00;-0.08;-0.03;-0.12;-0.08;291.22;18.07;-6.23;-1.93;399.25;401.86;31.00;-4.30;-2.62;-6.92;-0.01;-0.61;-0.08
01.09.2017 00:45:00;-0.08;-0.03;-0.13;-0.08;291.22;18.07;-6.23;-2.01;398.73;401.75;32.23;-4.22;-3.02;-7.24;-0.01;-0.62;-0.08
01.09.2017 00:46:00;-0.08;-0.03;-0.13;-0.08;291.22;18.07;-6.23;-2.00;398.47;401.80;32.12;-4.23;-3.33;-7.56;-0.01;-0.61;-0.08
01.09.2017 00:47:00;-0.08;-0.03;-0.14;-0.08;291.23;18.08;-6.23;-1.88;398.27;401.49;30.16;-4.35;-3.22;-7.57;-0.01;-0.61;-0.08
01.09.2017 00:48:00;-0.08;-0.03;-0.13;-0.08;291.25;18.10;-6.04;-1.72;398.65;401.70;28.51;-4.32;-3.05;-7.37;-0.01;-0.65;-0.08
01.09.2017 00:49:00;-0.08;-0.03;-0.14;-0.08;291.26;18.11;-6.18;-1.69;397.83;401.79;27.40;-4.49;-3.96;-8.45;-0.01;-0.65;-0.08
01.09.2017 00:50:00;-0.08;-0.03;-0.15;-0.08;291.27;18.12;-6.24;-1.76;397.88;401.91;28.16;-4.49;-4.03;-8.51;-0.01;-0.65;-0.08
01.09.2017 00:51:00;-0.08;-0.03;-0.15;-0.09;291.29;18.14;-6.27;-1.83;397.92;401.59;29.24;-4.44;-3.68;-8.12;-0.01;-0.61;-0.08
01.09.2017 00:52:00;-0.08;-0.03;-0.16;-0.09;291.29;18.14;-6.34;-1.88;396.61;401.55;29.63;-4.46;-4.94;-9.40;-0.01;-0.63;-0.08
01.09.2017 00:53:00;-0.09;-0.03;-0.17;-0.09;291.29;18.14;-6.46;-1.85;396.21;401.71;28.69;-4.61;-5.49;-10.10;-0.01;-0.64;-0.09
01.09.2017 00:54:00;-0.09;-0.03;-0.17;-0.08;291.30;18.15;-6.46;-1.97;396.56;402.14;30.45;-4.49;-5.58;-10.07;-0.01;-0.62;-0.09
01.09.2017 00:55:00;-0.09;-0.03;-0.18;-0.09;291.30;18.15;-6.47;-1.99;395.74;401.81;30.77;-4.48;-6.06;-10.55;-0.01;-0.62;-0.09
01.09.2017 00:56:00;-0.09;-0.03;-0.18;-0.09;291.30;18.15;-6.46;-1.90;395.64;401.80;29.42;-4.56;-6.16;-10.71;-0.01;-0.62;-0.09
01.09.2017 00:57:00;-0.08;-0.03;-0.18;-0.09;291.31;18.16;-6.25;-1.87;395.44;401.83;29.94;-4.38;-6.40;-10.78;-0.01;-0.63;-0.08
01.09.2017 00:58:00;-0.09;-0.03;-0.19;-0.09;291.31;18.16;-6.43;-1.91;394.59;401.75;29.78;-4.51;-7.16;-11.67;-0.01;-0.62;-0.09
01.09.2017 00:59:00;-0.09;-0.03;-0.19;-0.08;291.32;18.17;-6.44;-1.94;394.86;401.95;30.10;-4.50;-7.09;-11.59;-0.01;-0.59;-0.09
01.09.2017 01:00:00;-0.08;-0.03;-0.20;-0.09;291.32;18.17;-6.38;-1.97;394.48;401.86;30.87;-4.41;-7.37;-11.79;-0.01;-0.59;-0.08
01.09.2017 01:01:00;-0.08;-0.03;-0.19;-0.09;291.33;18.18;-6.35;-1.95;395.19;401.89;30.67;-4.40;-6.69;-11.10;-0.01;-0.61;-0.08
01.09.2017 01:02:00;-0.08;-0.03;-0.22;-0.09;291.33;18.18;-6.35;-1.87;393.02;401.72;29.48;-4.48;-8.71;-13.19;-0.01;-0.58;-0.08
01.09.2017 01:03:00;-0.09;-0.03;-0.22;-0.09;291.33;18.18;-6.49;-2.13;392.92;401.53;32.78;-4.36;-8.60;-12.97;-0.01;-0.60;-0.09
01.09.2017 01:04:00;-0.09;-0.03;-0.20;-0.09;291.34;18.19;-6.49;-2.16;394.45;401.71;33.28;-4.33;-7.26;-11.59;-0.01;-0.58;-0.09
01.09.2017 01:05:00;-0.09;-0.03;-0.18;-0.09;291.34;18.19;-6.59;-2.24;395.99;401.63;33.98;-4.35;-5.65;-10.00;-0.01;-0.59;-0.09
01.09.2017 01:06:00;-0.09;-0.03;-0.17;-0.09;291.35;18.20;-6.47;-2.24;396.95;401.89;34.57;-4.23;-4.94;-9.17;-0.00;-0.54;-0.09
01.09.2017 01:07:00;-0.09;-0.03;-0.16;-0.09;291.36;18.21;-6.47;-2.22;397.21;401.92;34.39;-4.24;-4.70;-8.95;-0.00;-0.52;-0.09
01.09.2017 01:08:00;-0.09;-0.04;-0.17;-0.09;291.38;18.23;-6.57;-2.36;397.00;401.99;35.83;-4.22;-4.99;-9.21;-0.00;-0.52;-0.09
01.09.2017 01:09:00;-0.09;-0.03;-0.17;-0.09;291.39;18.24;-6.54;-2.32;396.70;402.19;35.46;-4.22;-5.49;-9.71;-0.00;-0.52;-0.09
01.09.2017 01:10:00;-0.09;-0.03;-0.17;-0.09;291.42;18.27;-6.69;-2.09;396.86;402.33;31.24;-4.60;-5.46;-10.06;-0.00;-0.50;-0.09
01.09.2017 01:11:00;-0.09;-0.03;-0.18;-0.09;291.43;18.28;-6.77;-2.12;396.58;402.14;31.30;-4.65;-5.56;-10.21;-0.00;-0.52;-0.09
01.09.2017 01:12:00;-0.09;-0.03;-0.17;-0.09;291.45;18.30;-6.91;-2.22;396.88;402.36;32.07;-4.70;-5.48;-10.17;-0.00;-0.52;-0.09
01.09.2017 01:13:00;-0.09;-0.03;-0.18;-0.09;291.49;18.34;-6.91;-2.22;396.88;402.40;32.08;-4.69;-5.52;-10.21;-0.00;-0.52;-0.09
01.09.2017 01:14:00;-0.09;-0.03;-0.18;-0.10;291.55;18.40;-6.94;-2.19;397.03;402.40;31.60;-4.74;-5.38;-10.12;-0.00;-0.52;-0.09
01.09.2017 01:15:00;-0.10;-0.03;-0.18;-0.10;291.58;18.43;-7.20;-2.19;396.92;402.60;30.38;-5.01;-5.68;-10.69;-0.00;-0.51;-0.10
01.09.2017 01:16:00;-0.09;-0.03;-0.18;-0.10;291.61;18.46;-7.15;-2.18;397.00;402.74;30.46;-4.97;-5.74;-10.71;-0.00;-0.52;-0.09
01.09.2017 01:17:00;-0.09;-0.03;-0.19;-0.09;291.62;18.47;-7.15;-2.18;396.94;403.08;30.53;-4.97;-6.14;-11.11;-0.00;-0.50;-0.09
01.09.2017 01:18:00;-0.09;-0.03;-0.18;-0.09;291.62;18.47;-7.09;-2.21;397.21;402.92;31.11;-4.88;-5.71;-10.60;-0.00;-0.51;-0.09
01.09.2017 01:19:00;-0.09;-0.03;-0.18;-0.09;291.62;18.47;-7.01;-2.17;397.24;403.02;30.99;-4.84;-5.78;-10.62;-0.00;-0.46;-0.09
01.09.2017 01:20:00;-0.09;-0.03;-0.19;-0.09;291.58;18.43;-7.14;-2.19;396.79;402.79;30.74;-4.94;-5.99;-10.94;-0.00;-0.50;-0.09
01.09.2017 01:21:00;-0.09;-0.03;-0.18;-0.09;291.55;18.40;-7.05;-2.18;396.97;402.67;30.86;-4.88;-5.69;-10.57;-0.00;-0.53;-0.09
01.09.2017 01:22:00;-0.09;-0.03;-0.19;-0.09;291.52;18.37;-6.92;-2.02;396.44;402.57;29.15;-4.90;-6.13;-11.03;-0.00;-0.54;-0.09
01.09.2017 01:23:00;-0.09;-0.03;-0.19;-0.09;291.49;18.34;-6.97;-2.11;396.16;402.40;30.29;-4.86;-6.24;-11.10;-0.00;-0.56;-0.09
01.09.2017 01:24:00;-0.09;-0.03;-0.18;-0.09;291.47;18.32;-6.79;-2.04;396.25;402.37;30.08;-4.75;-6.12;-10.87;-0.00;-0.56;-0.09
01.09.2017 01:25:00;-0.09;-0.04;-0.21;-0.09;291.43;18.28;-6.97;-2.33;394.38;402.08;33.39;-4.65;-7.70;-12.35;-0.01;-0.62;-0.09
01.09.2017 01:26:00;-0.09;-0.03;-0.20;-0.09;291.41;18.26;-6.94;-2.26;394.52;402.06;32.58;-4.68;-7.54;-12.22;-0.01;-0.62;-0.09
01.09.2017 01:27:00;-0.09;-0.03;-0.23;-0.09;291.39;18.24;-6.88;-2.10;392.91;402.04;30.50;-4.78;-9.13;-13.91;-0.01;-0.64;-0.09
01.09.2017 01:28:00;-0.09;-0.03;-0.21;-0.09;291.37;18.22;-6.86;-2.02;393.90;402.02;29.49;-4.84;-8.12;-12.95;-0.01;-0.67;-0.09
01.09.2017 01:29:00;-0.09;-0.03;-0.20;-0.09;291.36;18.21;-6.69;-1.97;394.18;401.85;29.42;-4.72;-7.66;-12.39;-0.01;-0.62;-0.09
01.09.2017 01:30:00;-0.09;-0.03;-0.20;-0.09;291.35;18.20;-6.59;-2.00;394.36;402.00;30.31;-4.59;-7.64;-12.24;-0.01;-0.62;-0.09
01.09.2017 01:31:00;-0.09;-0.03;-0.17;-0.09;291.33;18.18;-6.50;-1.95;396.44;401.86;29.98;-4.55;-5.42;-9.97;-0.01;-0.66;-0.09
01.09.2017 01:32:00;-0.09;-0.03;-0.19;-0.09;291.32;18.17;-6.61;-2.02;394.98;401.87;30.60;-4.58;-6.89;-11.48;-0.01;-0.62;-0.09
01.09.2017 01:33:00;-0.09;-0.03;-0.19;-0.08;291.30;18.15;-6.50;-2.05;395.07;401.84;31.49;-4.45;-6.77;-11.23;-0.01;-0.69;-0.09
01.09.2017 01:34:00;-0.09;-0.03;-0.19;-0.09;291.28;18.13;-6.64;-2.23;394.76;401.67;33.62;-4.41;-6.91;-11.32;-0.01;-0.65;-0.09
01.09.2017 01:35:00;-0.09;-0.03;-0.19;-0.08;291.26;18.11;-6.46;-2.29;394.53;401.68;35.53;-4.16;-7.15;-11.31;-0.01;-0.62;-0.09
01.09.2017 01:36:00;-0.09;-0.04;-0.19;-0.08;291.24;18.09;-6.46;-2.33;394.67;401.62;36.10;-4.13;-6.95;-11.08;-0.01;-0.65;-0.09
01.09.2017 01:37:00;-0.09;-0.04;-0.15;-0.08;291.21;18.06;-6.46;-2.40;397.24;401.64;37.10;-4.06;-4.40;-8.46;-0.01;-0.68;-0.09
01.09.2017 01:38:00;-0.08;-0.04;-0.14;-0.08;291.20;18.05;-6.32;-2.36;397.66;401.55;37.42;-3.96;-3.89;-7.85;-0.01;-0.65;-0.08
01.09.2017 01:39:00;-0.08;-0.04;-0.13;-0.08;291.18;18.03;-6.24;-2.40;398.28;401.53;38.54;-3.83;-3.25;-7.09;-0.01;-0.62;-0.08
01.09.2017 01:40:00;-0.08;-0.04;-0.13;-0.08;291.16;18.01;-6.40;-2.36;398.53;401.54;36.91;-4.04;-3.00;-7.04;-0.01;-0.62;-0.08
01.09.2017 01:41:00;-0.09;-0.04;-0.15;-0.08;291.14;17.99;-6.64;-2.51;396.63;401.25;37.77;-4.13;-4.62;-8.75;-0.01;-0.62;-0.09
01.09.2017 01:42:00;-0.09;-0.04;-0.15;-0.08;291.12;17.97;-6.46;-2.45;396.57;401.20;37.86;-4.01;-4.63;-8.64;-0.01;-0.64;-0.09
01.09.2017 01:43:00;-0.09;-0.04;-0.15;-0.08;291.10;17.95;-6.69;-2.49;396.61;401.14;37.30;-4.20;-4.52;-8.72;-0.01;-0.67;-0.09
01.09.2017 01:44:00;-0.09;-0.04;-0.17;-0.08;291.08;17.93;-6.57;-2.47;395.38;401.13;37.51;-4.11;-5.76;-9.87;-0.01;-0.67;-0.09
01.09.2017 01:45:00;-0.09;-0.04;-0.16;-0.08;291.04;17.89;-6.80;-2.66;395.29;400.96;39.09;-4.14;-5.66;-9.80;-0.01;-0.76;-0.09
01.09.2017 01:46:00;-0.08;-0.04;-0.16;-0.08;291.00;17.85;-6.39;-2.50;395.03;400.35;39.18;-3.89;-5.33;-9.21;-0.01;-0.76;-0.08
01.09.2017 01:47:00;-0.09;-0.04;-0.18;-0.08;290.96;17.81;-6.73;-2.44;393.57;400.50;36.21;-4.29;-6.93;-11.23;-0.01;-0.87;-0.09
01.09.2017 01:48:00;-0.09;-0.03;-0.17;-0.08;290.93;17.78;-6.53;-2.31;394.24;400.30;35.42;-4.22;-6.06;-10.28;-0.01;-0.76;-0.09
01.09.2017 01:49:00;-0.08;-0.03;-0.15;-0.08;290.92;17.77;-6.04;-2.09;395.89;400.07;34.52;-3.96;-4.18;-8.14;-0.01;-0.70;-0.08
01.09.2017 01:50:00;-0.08;-0.03;-0.15;-0.08;290.91;17.76;-5.99;-1.95;395.24;399.93;32.58;-4.04;-4.69;-8.73;-0.01;-0.72;-0.08
01.09.2017 01:51:00;-0.08;-0.03;-0.17;-0.08;290.89;17.74;-6.17;-1.84;394.34;399.96;29.77;-4.34;-5.62;-9.95;-0.01;-0.73;-0.08
01.09.2017 01:52:00;-0.09;-0.03;-0.18;-0.08;290.87;17.72;-6.46;-1.91;393.10;400.01;29.55;-4.55;-6.91;-11.46;-0.01;-0.73;-0.09
01.09.2017 01:53:00;-0.08;-0.03;-0.15;-0.08;290.84;17.69;-6.36;-2.18;395.03;399.73;34.29;-4.18;-4.70;-8.87;-0.01;-0.71;-0.08
01.09.2017 01:54:00;-0.08;-0.03;-0.15;-0.08;290.83;17.68;-6.22;-2.16;395.31;399.66;34.71;-4.06;-4.34;-8.41;-0.01;-0.70;-0.08
01.09.2017 01:55:00;-0.08;-0.03;-0.14;-0.08;290.81;17.66;-6.07;-2.22;395.61;399.47;36.56;-3.85;-3.85;-7.71;-0.01;-0.67;-0.08
01.09.2017 01:56:00;-0.08;-0.03;-0.18;-0.08;290.80;17.65;-5.91;-2.25;392.84;399.29;38.15;-3.65;-6.45;-10.10;-0.01;-0.64;-0.08
01.09.2017 01:57:00;-0.08;-0.03;-0.18;-0.08;290.80;17.65;-5.94;-2.22;392.63;399.45;37.37;-3.72;-6.82;-10.54;-0.01;-0.62;-0.08
01.09.2017 01:58:00;-0.08;-0.04;-0.19;-0.08;290.80;17.65;-6.01;-2.37;392.19;399.42;39.50;-3.63;-7.23;-10.87;-0.01;-0.60;-0.08
01.09.2017 01:59:00;-0.08;-0.04;-0.14;-0.08;290.79;17.64;-5.92;-2.43;395.63;399.38;41.09;-3.49;-3.75;-7.24;-0.01;-0.60;-0.08
01.09.2017 02:00:00;-0.08;-0.04;-0.14;-0.08;290.77;17.62;-5.95;-2.45;395.21;399.27;41.18;-3.50;-4.06;-7.56;-0.01;-0.61;-0.08
01.09.2017 02:01:00;-0.08;-0.04;-0.15;-0.08;290.76;17.61;-6.04;-2.43;394.36;399.41;40.23;-3.61;-5.06;-8.67;-0.01;-0.61;-0.08
01.09.2017 02:02:00;-0.08;-0.04;-0.16;-0.08;290.75;17.60;-6.21;-2.54;394.13;399.40;40.96;-3.67;-5.27;-8.94;-0.00;-0.56;-0.08
01.09.2017 02:03:00;-0.08;-0.04;-0.18;-0.08;290.74;17.59;-5.88;-2.64;392.59;398.93;44.90;-3.24;-6.34;-9.58;-0.00;-0.53;-0.08
01.09.2017 02:04:00;-0.08;-0.04;-0.17;-0.08;290.73;17.58;-5.99;-2.68;392.76;399.06;44.78;-3.31;-6.30;-9.61;-0.01;-0.60;-0.08
01.09.2017 02:05:00;-0.08;-0.04;-0.20;-0.08;290.71;17.56;-5.88;-2.57;390.99;398.88;43.69;-3.31;-7.89;-11.20;-0.01;-0.61;-0.08
01.09.2017 02:06:00;-0.08;-0.04;-0.21;-0.08;290.70;17.55;-6.03;-2.52;390.47;398.96;41.80;-3.51;-8.48;-11.99;-0.01;-0.68;-0.08
01.09.2017 02:07:00;-0.08;-0.04;-0.20;-0.08;290.67;17.52;-6.37;-2.40;390.81;398.77;37.71;-3.97;-7.96;-11.93;-0.01;-0.67;-0.08
01.09.2017 02:08:00;-0.09;-0.04;-0.19;-0.08;290.63;17.48;-6.44;-2.42;390.78;398.64;37.52;-4.02;-7.86;-11.88;-0.01;-0.70;-0.09
01.09.2017 02:09:00;-0.08;-0.04;-0.18;-0.08;290.60;17.45;-6.24;-2.38;391.53;398.65;38.19;-3.86;-7.12;-10.98;-0.01;-0.69;-0.08
01.09.2017 02:10:00;-0.08;-0.04;-0.20;-0.08;290.57;17.42;-6.21;-2.42;390.21;398.45;38.91;-3.80;-8.24;-12.04;-0.01;-0.70;-0.08
01.09.2017 02:11:00;-0.08;-0.04;-0.19;-0.08;290.56;17.41;-5.87;-2.44;390.80;398.36;41.53;-3.44;-7.56;-10.99;-0.01;-0.69;-0.08
01.09.2017 02:12:00;-0.08;-0.04;-0.18;-0.07;290.54;17.39;-6.11;-2.35;391.64;398.63;38.58;-3.75;-6.99;-10.74;-0.01;-0.69;-0.08
01.09.2017 02:13:00;-0.08;-0.04;-0.21;-0.08;290.50;17.35;-6.31;-2.37;389.04;398.03;37.54;-3.94;-8.99;-12.94;-0.01;-0.71;-0.08
01.09.2017 02:14:00;-0.08;-0.03;-0.22;-0.07;290.48;17.33;-6.38;-2.23;388.05;398.05;34.96;-4.15;-10.00;-14.15;-0.01;-0.76;-0.08
01.09.2017 02:15:00;-0.08;-0.03;-0.22;-0.08;290.44;17.29;-6.37;-2.22;387.94;397.74;34.81;-4.16;-9.80;-13.96;-0.01;-0.79;-0.08
01.09.2017 02:16:00;-0.09;-0.03;-0.23;-0.08;290.41;17.26;-6.50;-2.19;387.24;397.50;33.73;-4.31;-10.26;-14.57;-0.01;-0.79;-0.09
01.09.2017 02:17:00;-0.09;-0.03;-0.22;-0.07;290.38;17.23;-6.50;-2.10;387.81;397.55;32.25;-4.40;-9.74;-14.14;-0.01;-0.83;-0.09
01.09.2017 02:18:00;-0.08;-0.03;-0.18;-0.07;290.35;17.20;-6.35;-2.05;390.42;397.58;32.35;-4.30;-7.15;-11.45;-0.01;-0.81;-0.08
01.09.2017 02:19:00;-0.09;-0.03;-0.20;-0.07;290.30;17.15;-6.57;-1.94;388.76;397.15;29.49;-4.63;-8.39;-13.02;-0.01;-0.86;-0.09
01.09.2017 02:20:00;-0.08;-0.03;-0.19;-0.07;290.28;17.13;-6.29;-1.90;389.10;397.21;30.16;-4.39;-8.11;-12.50;-0.01;-0.82;-0.08
01.09.2017 02:21:00;-0.08;-0.03;-0.20;-0.07;290.26;17.11;-6.27;-1.86;388.07;396.84;29.71;-4.41;-8.78;-13.18;-0.01;-0.80;-0.08
01.09.2017 02:22:00;-0.08;-0.03;-0.20;-0.07;290.22;17.07;-6.21;-1.79;388.32;396.67;28.85;-4.42;-8.34;-12.77;-0.01;-0.84;-0.08
01.09.2017 02:23:00;-0.08;-0.03;-0.20;-0.07;290.19;17.04;-6.23;-1.87;388.03;396.49;30.05;-4.36;-8.46;-12.82;-0.01;-0.87;-0.08
01.09.2017 02:24:00;-0.08;-0.03;-0.22;-0.07;290.18;17.03;-6.01;-1.90;386.69;396.43;31.62;-4.11;-9.74;-13.85;-0.01;-0.87;-0.08
01.09.2017 02:25:00;-0.08;-0.03;-0.20;-0.07;290.16;17.01;-6.01;-1.96;387.60;396.51;32.66;-4.04;-8.91;-12.96;-0.01;-0.82;-0.08
01.09.2017 02:26:00;-0.08;-0.03;-0.20;-0.07;290.14;16.99;-6.18;-2.18;387.64;396.36;35.21;-4.01;-8.72;-12.72;-0.01;-0.80;-0.08
01.09.2017 02:27:00;-0.08;-0.03;-0.19;-0.07;290.13;16.98;-6.00;-2.16;388.13;396.39;35.98;-3.84;-8.26;-12.10;-0.01;-0.79;-0.08
01.09.2017 02:28:00;-0.08;-0.03;-0.18;-0.07;290.13;16.98;-5.94;-2.07;389.02;396.41;34.87;-3.87;-7.40;-11.26;-0.01;-0.75;-0.08
01.09.2017 02:29:00;-0.08;-0.03;-0.19;-0.07;290.14;16.99;-5.94;-2.06;388.40;396.51;34.64;-3.88;-8.11;-11.99;-0.01;-0.71;-0.08
01.09.2017 02:30:00;-0.08;-0.03;-0.19;-0.07;290.13;16.98;-6.07;-2.10;388.61;396.39;34.68;-3.96;-7.78;-11.74;-0.01;-0.74;-0.08
01.09.2017 02:31:00;-0.08;-0.03;-0.19;-0.07;290.13;16.98;-6.09;-2.01;388.43;396.46;32.97;-4.08;-8.03;-12.11;-0.01;-0.71;-0.08
01.09.2017 02:31:00;-0.08;-0.03;-0.19;-0.07;290.12;16.97;-6.16;-2.00;388.53;396.44;32.51;-4.16;-7.91;-12.06;-0.01;-0.70;-0.08
01.09.2017 02:33:00;-0.08;-0.03;-0.18;-0.07;290.12;16.97;-6.21;-2.06;388.73;396.32;33.16;-4.15;-7.60;-11.75;-0.01;-0.73;-0.08
01.09.2017 02:34:00;-0.08;-0.03;-0.18;-0.08;290.11;16.96;-6.14;-2.05;388.71;395.89;33.41;-4.09;-7.18;-11.28;-0.01;-0.74;-0.08
01.09.2017 02:35:00;-0.08;-0.03;-0.18;-0.08;290.11;16.96;-5.97;-2.23;389.29;395.85;37.41;-3.73;-6.56;-10.30;-0.01;-0.70;-0.08
01.09.2017 02:36:00;-0.08;-0.04;-0.16;-0.08;290.11;16.96;-6.00;-2.33;390.01;395.88;38.88;-3.67;-5.87;-9.54;-0.01;-0.68;-0.08
01.09.2017 02:37:00;-0.08;-0.04;-0.18;-0.08;290.11;16.96;-5.99;-2.44;389.21;395.88;40.66;-3.55;-6.67;-10.22;-0.01;-0.67;-0.08
01.09.2017 02:38:00;-0.08;-0.04;-0.17;-0.07;290.11;16.96;-6.00;-2.43;389.79;396.05;40.44;-3.57;-6.26;-9.84;-0.01;-0.64;-0.08
01.09.2017 02:39:00;-0.08;-0.04;-0.17;-0.07;290.10;16.95;-6.04;-2.45;389.84;396.14;40.58;-3.59;-6.30;-9.89;-0.01;-0.63;-0.08
01.09.2017 02:40:00;-0.08;-0.04;-0.17;-0.07;290.10;16.95;-6.07;-2.39;389.65;396.18;39.43;-3.68;-6.53;-10.21;-0.01;-0.62;-0.08
01.09.2017 02:41:00;-0.08;-0.04;-0.17;-0.07;290.10;16.95;-6.00;-2.40;389.62;396.12;40.04;-3.60;-6.50;-10.10;-0.01;-0.61;-0.08
01.09.2017 02:42:00;-0.08;-0.04;-0.15;-0.07;290.11;16.96;-5.99;-2.35;390.80;396.34;39.26;-3.64;-5.55;-9.19;-0.01;-0.63;-0.08
01.09.2017 02:43:00;-0.08;-0.04;-0.13;-0.07;290.12;16.97;-6.17;-2.36;392.38;396.58;38.29;-3.81;-4.21;-8.02;-0.01;-0.61;-0.08
01.09.2017 02:44:00;-0.08;-0.04;-0.13;-0.07;290.12;16.97;-5.91;-2.39;392.64;396.59;40.37;-3.53;-3.95;-7.48;-0.01;-0.62;-0.08
01.09.2017 02:45:00;-0.08;-0.04;-0.13;-0.07;290.13;16.98;-5.77;-2.45;392.85;396.71;42.49;-3.32;-3.86;-7.17;-0.01;-0.62;-0.08
01.09.2017 02:46:00;-0.08;-0.04;-0.12;-0.07;290.14;16.99;-5.76;-2.43;393.27;396.70;42.26;-3.33;-3.43;-6.76;-0.01;-0.62;-0.08
01.09.2017 02:47:00;-0.08;-0.04;-0.12;-0.07;290.15;17.00;-5.80;-2.37;393.13;396.82;40.82;-3.43;-3.69;-7.12;-0.01;-0.60;-0.08
01.09.2017 02:48:00;-0.08;-0.03;-0.13;-0.07;290.16;17.01;-5.91;-2.31;393.11;396.88;39.05;-3.60;-3.77;-7.37;-0.01;-0.59;-0.08
01.09.2017 02:49:00;-0.08;-0.03;-0.12;-0.07;290.17;17.02;-5.88;-2.26;393.25;396.86;38.49;-3.62;-3.61;-7.23;-0.01;-0.61;-0.08
01.09.2017 02:50:00;-0.08;-0.03;-0.14;-0.07;290.17;17.02;-6.10;-2.27;391.82;396.56;37.23;-3.83;-4.74;-8.57;-0.01;-0.62;-0.08
01.09.2017 02:51:00;-0.08;-0.03;-0.14;-0.07;290.17;17.02;-6.00;-2.31;392.30;396.51;38.46;-3.69;-4.22;-7.91;-0.01;-0.63;-0.08
01.09.2017 02:52:00;-0.08;-0.04;-0.14;-0.07;290.18;17.03;-5.91;-2.36;392.28;396.48;39.94;-3.55;-4.20;-7.75;-0.01;-0.63;-0.08
01.09.2017 02:53:00;-0.08;-0.04;-0.14;-0.07;290.19;17.04;-5.84;-2.33;392.45;396.38;39.97;-3.50;-3.94;-7.44;-0.01;-0.62;-0.08
01.09.2017 02:54:00;-0.07;-0.03;-0.12;-0.07;290.20;17.05;-5.54;-2.31;393.53;396.57;41.61;-3.24;-3.03;-6.27;-0.01;-0.61;-0.07
01.09.2017 02:55:00;-0.07;-0.03;-0.11;-0.07;290.22;17.07;-5.58;-2.21;394.23;396.93;39.69;-3.36;-2.70;-6.06;-0.01;-0.61;-0.07
01.09.2017 02:56:00;-0.08;-0.03;-0.11;-0.07;290.23;17.08;-5.73;-2.21;394.70;396.90;38.56;-3.52;-2.20;-5.72;-0.00;-0.55;-0.08
01.09.2017 02:57:00;-0.08;-0.03;-0.10;-0.07;290.24;17.09;-5.71;-2.23;395.00;396.81;38.98;-3.49;-1.82;-5.30;-0.00;-0.57;-0.08
01.09.2017 02:58:00;-0.08;-0.03;-0.10;-0.07;290.25;17.10;-5.71;-2.10;395.11;397.15;36.90;-3.60;-2.04;-5.64;-0.00;-0.57;-0.08
01.09.2017 02:59:00;-0.08;-0.03;-0.11;-0.07;290.25;17.10;-6.21;-2.24;394.40;397.25;36.17;-3.96;-2.85;-6.81;-0.01;-0.59;-0.08
01.09.2017 03:00:00;-0.08;-0.03;-0.12;-0.07;290.25;17.10;-6.11;-2.30;394.01;397.14;37.66;-3.81;-3.13;-6.94;-0.01;-0.59;-0.08
01.09.2017 03:01:00;-0.08;-0.03;-0.13;-0.07;290.24;17.09;-5.85;-2.01;393.32;396.91;34.42;-3.84;-3.59;-7.42;-0.01;-0.62;-0.08
01.09.2017 03:02:00;-0.08;-0.03;-0.16;-0.07;290.23;17.08;-5.88;-2.08;390.95;396.64;35.41;-3.80;-5.70;-9.50;-0.01;-0.62;-0.08
01.09.2017 03:03:00;-0.08;-0.03;-0.17;-0.07;290.24;17.09;-5.82;-2.02;390.08;396.70;34.79;-3.80;-6.62;-10.42;-0.01;-0.67;-0.08