DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-05-01 00:00:00;254180060;GDYNIA;-5.70;-5.65;;;;;;-0.05;;
2017-05-01 00:01:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.04;;
2017-05-01 00:02:00;254180060;GDYNIA;-5.73;-5.68;;;;;;-0.05;;
2017-05-01 00:03:00;254180060;GDYNIA;-5.72;-5.68;;;;;;-0.04;;
2017-05-01 00:04:00;254180060;GDYNIA;-5.70;-5.66;;;;;;-0.04;;
2017-05-01 00:05:00;254180060;GDYNIA;-5.70;-5.64;;;;;;-0.06;;
2017-05-01 00:06:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.08;;
2017-05-01 00:07:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 00:08:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.05;;
2017-05-01 00:09:00;254180060;GDYNIA;-5.69;-5.65;;;;;;-0.04;;
2017-05-01 00:10:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.02;;
2017-05-01 00:11:00;254180060;GDYNIA;-5.69;-5.63;;;;;;-0.06;;
2017-05-01 00:12:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 00:13:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 00:14:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.08;;
2017-05-01 00:15:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.08;;
2017-05-01 00:16:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.07;;
2017-05-01 00:17:00;254180060;GDYNIA;-5.70;-5.63;;;;;;-0.07;;
2017-05-01 00:18:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 00:19:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 00:20:00;254180060;GDYNIA;-5.68;-5.64;;;;;;-0.04;;
2017-05-01 00:21:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 00:22:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.07;;
2017-05-01 00:23:00;254180060;GDYNIA;-5.69;-5.59;;;;;;-0.09;;
2017-05-01 00:24:00;254180060;GDYNIA;-5.65;-5.59;;;;;;-0.06;;
2017-05-01 00:25:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.09;;
2017-05-01 00:26:00;254180060;GDYNIA;-5.67;-5.60;;;;;;-0.07;;
2017-05-01 00:27:00;254180060;GDYNIA;-5.69;-5.63;;;;;;-0.06;;
2017-05-01 00:28:00;254180060;GDYNIA;-5.69;-5.65;;;;;;-0.03;;
2017-05-01 00:29:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 00:30:00;254180060;GDYNIA;-5.69;-5.65;;;;;;-0.04;;
2017-05-01 00:31:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 00:32:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-05-01 00:33:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.02;;
2017-05-01 00:34:00;254180060;GDYNIA;-5.71;-5.68;;;;;;-0.02;;
2017-05-01 00:35:00;254180060;GDYNIA;-5.70;-5.68;;;;;;-0.02;;
2017-05-01 00:36:00;254180060;GDYNIA;-5.70;-5.67;;;;;;-0.03;;
2017-05-01 00:37:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-05-01 00:38:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-05-01 00:39:00;254180060;GDYNIA;-5.70;-5.64;;;;;;-0.06;;
2017-05-01 00:40:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-05-01 00:41:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-05-01 00:42:00;254180060;GDYNIA;-5.73;-5.66;;;;;;-0.07;;
2017-05-01 00:43:00;254180060;GDYNIA;-5.70;-5.64;;;;;;-0.05;;
2017-05-01 00:44:00;254180060;GDYNIA;-5.71;-5.63;;;;;;-0.07;;
2017-05-01 00:45:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.06;;
2017-05-01 00:46:00;254180060;GDYNIA;-5.71;-5.66;;;;;;-0.05;;
2017-05-01 00:47:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.06;;
2017-05-01 00:48:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.06;;
2017-05-01 00:49:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.04;;
2017-05-01 00:50:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-05-01 00:51:00;254180060;GDYNIA;-5.72;-5.65;;;;;;-0.07;;
2017-05-01 00:52:00;254180060;GDYNIA;-5.71;-5.62;;;;;;-0.09;;
2017-05-01 00:53:00;254180060;GDYNIA;-5.71;-5.64;;;;;;-0.07;;
2017-05-01 00:54:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.06;;
2017-05-01 00:55:00;254180060;GDYNIA;-5.73;-5.66;;;;;;-0.08;;
2017-05-01 00:56:00;254180060;GDYNIA;-5.70;-5.66;;;;;;-0.04;;
2017-05-01 00:57:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.06;;
2017-05-01 00:58:00;254180060;GDYNIA;-5.75;-5.67;;;;;;-0.08;;
2017-05-01 00:59:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-05-01 01:00:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.06;;
2017-05-01 01:01:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.08;;
2017-05-01 01:02:00;254180060;GDYNIA;-5.70;-5.62;;;;;;-0.08;;
2017-05-01 01:03:00;254180060;GDYNIA;-5.70;-5.61;;;;;;-0.09;;
2017-05-01 01:04:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.09;;
2017-05-01 01:05:00;254180060;GDYNIA;-5.68;-5.58;;;;;;-0.10;;
2017-05-01 01:06:00;254180060;GDYNIA;-5.71;-5.61;;;;;;-0.10;;
2017-05-01 01:07:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.07;;
2017-05-01 01:08:00;254180060;GDYNIA;-5.75;-5.67;;;;;;-0.08;;
2017-05-01 01:09:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.06;;
2017-05-01 01:10:00;254180060;GDYNIA;-5.73;-5.68;;;;;;-0.05;;
2017-05-01 01:11:00;254180060;GDYNIA;-5.78;-5.71;;;;;;-0.06;;
2017-05-01 01:12:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-05-01 01:13:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.06;;
2017-05-01 01:14:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 01:15:00;254180060;GDYNIA;-5.69;-5.60;;;;;;-0.09;;
2017-05-01 01:16:00;254180060;GDYNIA;-5.70;-5.61;;;;;;-0.10;;
2017-05-01 01:17:00;254180060;GDYNIA;-5.71;-5.60;;;;;;-0.11;;
2017-05-01 01:18:00;254180060;GDYNIA;-5.72;-5.60;;;;;;-0.12;;
2017-05-01 01:19:00;254180060;GDYNIA;-5.74;-5.62;;;;;;-0.12;;
2017-05-01 01:20:00;254180060;GDYNIA;-5.74;-5.64;;;;;;-0.10;;
2017-05-01 01:21:00;254180060;GDYNIA;-5.75;-5.66;;;;;;-0.09;;
2017-05-01 01:22:00;254180060;GDYNIA;-5.73;-5.67;;;;;;-0.06;;
2017-05-01 01:23:00;254180060;GDYNIA;-5.76;-5.67;;;;;;-0.09;;
2017-05-01 01:24:00;254180060;GDYNIA;-5.71;-5.66;;;;;;-0.05;;
2017-05-01 01:25:00;254180060;GDYNIA;-5.70;-5.63;;;;;;-0.07;;
2017-05-01 01:26:00;254180060;GDYNIA;-5.70;-5.63;;;;;;-0.07;;
2017-05-01 01:27:00;254180060;GDYNIA;-5.71;-5.65;;;;;;-0.06;;
2017-05-01 01:28:00;254180060;GDYNIA;-5.73;-5.64;;;;;;-0.10;;
2017-05-01 01:29:00;254180060;GDYNIA;-5.70;-5.60;;;;;;-0.10;;
2017-05-01 01:30:00;254180060;GDYNIA;-5.71;-5.59;;;;;;-0.12;;
2017-05-01 01:31:00;254180060;GDYNIA;-5.74;-5.63;;;;;;-0.11;;
2017-05-01 01:32:00;254180060;GDYNIA;-5.75;-5.63;;;;;;-0.12;;
2017-05-01 01:33:00;254180060;GDYNIA;-5.73;-5.63;;;;;;-0.10;;
2017-05-01 01:34:00;254180060;GDYNIA;-5.70;-5.60;;;;;;-0.10;;
2017-05-01 01:35:00;254180060;GDYNIA;-5.71;-5.64;;;;;;-0.07;;
2017-05-01 01:36:00;254180060;GDYNIA;-5.74;-5.66;;;;;;-0.08;;
2017-05-01 01:37:00;254180060;GDYNIA;-5.69;-5.62;;;;;;-0.08;;
2017-05-01 01:38:00;254180060;GDYNIA;-5.69;-5.59;;;;;;-0.10;;
2017-05-01 01:39:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-05-01 01:40:00;254180060;GDYNIA;-5.72;-5.64;;;;;;-0.07;;
2017-05-01 01:41:00;254180060;GDYNIA;-5.70;-5.64;;;;;;-0.05;;
2017-05-01 01:42:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.07;;
2017-05-01 01:43:00;254180060;GDYNIA;-5.76;-5.69;;;;;;-0.08;;
2017-05-01 01:44:00;254180060;GDYNIA;-5.74;-5.67;;;;;;-0.06;;
2017-05-01 01:45:00;254180060;GDYNIA;-5.71;-5.68;;;;;;-0.03;;
2017-05-01 01:46:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 01:47:00;254180060;GDYNIA;-5.68;-5.64;;;;;;-0.04;;
2017-05-01 01:48:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 01:49:00;254180060;GDYNIA;-5.68;-5.67;;;;;;-0.02;;
2017-05-01 01:50:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.03;;
2017-05-01 01:51:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 01:52:00;254180060;GDYNIA;-5.68;-5.67;;;;;;-0.01;;
2017-05-01 01:53:00;254180060;GDYNIA;-5.68;-5.67;;;;;;-0.02;;
2017-05-01 01:54:00;254180060;GDYNIA;-5.67;-5.67;;;;;;0;;
2017-05-01 01:55:00;254180060;GDYNIA;-5.68;-5.66;;;;;;-0.02;;
2017-05-01 01:56:00;254180060;GDYNIA;-5.69;-5.65;;;;;;-0.04;;
2017-05-01 01:57:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 01:58:00;254180060;GDYNIA;-5.67;-5.66;;;;;;0;;
2017-05-01 01:59:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 02:00:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 02:01:00;254180060;GDYNIA;-5.68;-5.62;;;;;;-0.07;;
2017-05-01 02:02:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 02:03:00;254180060;GDYNIA;-5.70;-5.66;;;;;;-0.04;;
2017-05-01 02:04:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 02:05:00;254180060;GDYNIA;-5.70;-5.69;;;;;;-0.02;;
2017-05-01 02:06:00;254180060;GDYNIA;-5.69;-5.68;;;;;;-0.01;;
2017-05-01 02:07:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 02:08:00;254180060;GDYNIA;-5.72;-5.63;;;;;;-0.09;;
2017-05-01 02:09:00;254180060;GDYNIA;-5.72;-5.70;;;;;;-0.03;;
2017-05-01 02:10:00;254180060;GDYNIA;-5.74;-5.69;;;;;;-0.05;;
2017-05-01 02:11:00;254180060;GDYNIA;-5.77;-5.73;;;;;;-0.04;;
2017-05-01 02:12:00;254180060;GDYNIA;-5.72;-5.70;;;;;;-0.02;;
2017-05-01 02:13:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.03;;
2017-05-01 02:14:00;254180060;GDYNIA;-5.70;-5.69;;;;;;0;;
2017-05-01 02:15:00;254180060;GDYNIA;-5.71;-5.68;;;;;;-0.02;;
2017-05-01 02:16:00;254180060;GDYNIA;-5.70;-5.71;;;;;;0.01;;
2017-05-01 02:17:00;254180060;GDYNIA;-5.71;-5.69;;;;;;-0.01;;
2017-05-01 02:18:00;254180060;GDYNIA;-5.71;-5.67;;;;;;-0.05;;
2017-05-01 02:19:00;254180060;GDYNIA;-5.70;-5.63;;;;;;-0.07;;
2017-05-01 02:20:00;254180060;GDYNIA;-5.72;-5.67;;;;;;-0.05;;
2017-05-01 02:21:00;254180060;GDYNIA;-5.77;-5.63;;;;;;-0.13;;
2017-05-01 02:22:00;254180060;GDYNIA;-5.77;-5.59;;;;;;-0.18;;
2017-05-01 02:23:00;254180060;GDYNIA;-5.73;-5.64;;;;;;-0.10;;
2017-05-01 02:24:00;254180060;GDYNIA;-5.71;-5.66;;;;;;-0.05;;
2017-05-01 02:25:00;254180060;GDYNIA;-5.71;-5.65;;;;;;-0.06;;
2017-05-01 02:26:00;254180060;GDYNIA;-5.70;-5.67;;;;;;-0.03;;
2017-05-01 02:27:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.06;;
2017-05-01 02:28:00;254180060;GDYNIA;-5.74;-5.63;;;;;;-0.11;;
2017-05-01 02:29:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.06;;
2017-05-01 02:30:00;254180060;GDYNIA;-5.72;-5.66;;;;;;-0.05;;
2017-05-01 02:31:00;254180060;GDYNIA;-5.69;-5.65;;;;;;-0.04;;
2017-05-01 02:32:00;254180060;GDYNIA;-5.69;-5.64;;;;;;-0.05;;
2017-05-01 02:33:00;254180060;GDYNIA;-5.71;-5.66;;;;;;-0.06;;
2017-05-01 02:34:00;254180060;GDYNIA;-5.71;-5.70;;;;;;-0.01;;
2017-05-01 02:35:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.04;;
2017-05-01 02:36:00;254180060;GDYNIA;-5.67;-5.65;;;;;;-0.02;;
2017-05-01 02:37:00;254180060;GDYNIA;-5.65;-5.59;;;;;;-0.05;;
2017-05-01 02:38:00;254180060;GDYNIA;-5.67;-5.60;;;;;;-0.07;;
2017-05-01 02:39:00;254180060;GDYNIA;-5.68;-5.67;;;;;;-0.01;;
2017-05-01 02:40:00;254180060;GDYNIA;-5.68;-5.67;;;;;;-0.01;;
2017-05-01 02:41:00;254180060;GDYNIA;-5.66;-5.63;;;;;;-0.03;;
2017-05-01 02:42:00;254180060;GDYNIA;-5.66;-5.60;;;;;;-0.05;;
2017-05-01 02:43:00;254180060;GDYNIA;-5.62;-5.60;;;;;;-0.03;;
2017-05-01 02:44:00;254180060;GDYNIA;-5.66;-5.64;;;;;;-0.03;;
2017-05-01 02:45:00;254180060;GDYNIA;-5.69;-5.67;;;;;;-0.02;;
2017-05-01 02:46:00;254180060;GDYNIA;-5.69;-5.66;;;;;;-0.03;;
2017-05-01 02:47:00;254180060;GDYNIA;-5.68;-5.62;;;;;;-0.06;;
2017-05-01 02:48:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-05-01 02:49:00;254180060;GDYNIA;-5.66;-5.57;;;;;;-0.09;;
2017-05-01 02:50:00;254180060;GDYNIA;-5.65;-5.56;;;;;;-0.09;;
2017-05-01 02:51:00;254180060;GDYNIA;-5.62;-5.52;;;;;;-0.10;;
2017-05-01 02:52:00;254180060;GDYNIA;-5.67;-5.55;;;;;;-0.12;;
2017-05-01 02:53:00;254180060;GDYNIA;-5.67;-5.56;;;;;;-0.12;;
2017-05-01 02:54:00;254180060;GDYNIA;-5.65;-5.53;;;;;;-0.12;;
2017-05-01 02:55:00;254180060;GDYNIA;-5.63;-5.54;;;;;;-0.10;;
2017-05-01 02:56:00;254180060;GDYNIA;-5.66;-5.55;;;;;;-0.12;;
2017-05-01 02:57:00;254180060;GDYNIA;-5.66;-5.55;;;;;;-0.11;;
2017-05-01 02:58:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-05-01 02:59:00;254180060;GDYNIA;-5.68;-5.58;;;;;;-0.11;;
2017-05-01 03:00:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.09;;
2017-05-01 03:01:00;254180060;GDYNIA;-5.64;-5.57;;;;;;-0.08;;
2017-05-01 03:02:00;254180060;GDYNIA;-5.62;-5.54;;;;;;-0.09;;
2017-05-01 03:03:00;254180060;GDYNIA;-5.63;-5.53;;;;;;-0.10;;
2017-05-01 03:04:00;254180060;GDYNIA;-5.61;-5.52;;;;;;-0.09;;
2017-05-01 03:05:00;254180060;GDYNIA;-5.62;-5.53;;;;;;-0.10;;
2017-05-01 03:06:00;254180060;GDYNIA;-5.65;-5.55;;;;;;-0.10;;
2017-05-01 03:07:00;254180060;GDYNIA;-5.64;-5.57;;;;;;-0.06;;
2017-05-01 03:08:00;254180060;GDYNIA;-5.64;-5.57;;;;;;-0.07;;
2017-05-01 03:09:00;254180060;GDYNIA;-5.67;-5.59;;;;;;-0.08;;
2017-05-01 03:10:00;254180060;GDYNIA;-5.67;-5.59;;;;;;-0.08;;
2017-05-01 03:11:00;254180060;GDYNIA;-5.65;-5.58;;;;;;-0.07;;
2017-05-01 03:12:00;254180060;GDYNIA;-5.64;-5.59;;;;;;-0.05;;
2017-05-01 03:13:00;254180060;GDYNIA;-5.62;-5.59;;;;;;-0.03;;
2017-05-01 03:14:00;254180060;GDYNIA;-5.62;-5.54;;;;;;-0.08;;
2017-05-01 03:15:00;254180060;GDYNIA;-5.64;-5.58;;;;;;-0.06;;
2017-05-01 03:16:00;254180060;GDYNIA;-5.66;-5.59;;;;;;-0.07;;
2017-05-01 03:17:00;254180060;GDYNIA;-5.68;-5.59;;;;;;-0.08;;
2017-05-01 03:18:00;254180060;GDYNIA;-5.67;-5.60;;;;;;-0.07;;
2017-05-01 03:19:00;254180060;GDYNIA;-5.63;-5.58;;;;;;-0.04;;
2017-05-01 03:20:00;254180060;GDYNIA;-5.61;-5.57;;;;;;-0.04;;
2017-05-01 03:21:00;254180060;GDYNIA;-5.62;-5.57;;;;;;-0.04;;
2017-05-01 03:22:00;254180060;GDYNIA;-5.64;-5.56;;;;;;-0.08;;
2017-05-01 03:23:00;254180060;GDYNIA;-5.63;-5.59;;;;;;-0.04;;
2017-05-01 03:24:00;254180060;GDYNIA;-5.63;-5.58;;;;;;-0.05;;
2017-05-01 03:25:00;254180060;GDYNIA;-5.62;-5.59;;;;;;-0.03;;
2017-05-01 03:26:00;254180060;GDYNIA;-5.65;-5.60;;;;;;-0.05;;
2017-05-01 03:27:00;254180060;GDYNIA;-5.66;-5.60;;;;;;-0.05;;
2017-05-01 03:28:00;254180060;GDYNIA;-5.64;-5.61;;;;;;-0.03;;
2017-05-01 03:29:00;254180060;GDYNIA;-5.64;-5.59;;;;;;-0.05;;
2017-05-01 03:30:00;254180060;GDYNIA;-5.65;-5.59;;;;;;-0.06;;
2017-05-01 03:31:00;254180060;GDYNIA;-5.61;-5.56;;;;;;-0.04;;
2017-05-01 03:32:00;254180060;GDYNIA;-5.59;-5.55;;;;;;-0.05;;
2017-05-01 03:33:00;254180060;GDYNIA;-5.59;-5.50;;;;;;-0.09;;
2017-05-01 03:34:00;254180060;GDYNIA;-5.59;-5.50;;;;;;-0.09;;
2017-05-01 03:35:00;254180060;GDYNIA;-5.60;-5.55;;;;;;-0.05;;
2017-05-01 03:36:00;254180060;GDYNIA;-5.61;-5.56;;;;;;-0.04;;
2017-05-01 03:37:00;254180060;GDYNIA;-5.61;-5.58;;;;;;-0.03;;
2017-05-01 03:38:00;254180060;GDYNIA;-5.61;-5.57;;;;;;-0.04;;
2017-05-01 03:39:00;254180060;GDYNIA;-5.61;-5.55;;;;;;-0.06;;
2017-05-01 03:40:00;254180060;GDYNIA;-5.60;-5.54;;;;;;-0.06;;
2017-05-01 03:41:00;254180060;GDYNIA;-5.58;-5.51;;;;;;-0.07;;
2017-05-01 03:42:00;254180060;GDYNIA;-5.59;-5.53;;;;;;-0.06;;
2017-05-01 03:43:00;254180060;GDYNIA;-5.58;-5.51;;;;;;-0.07;;
2017-05-01 03:44:00;254180060;GDYNIA;-5.59;-5.50;;;;;;-0.09;;
2017-05-01 03:45:00;254180060;GDYNIA;-5.58;-5.51;;;;;;-0.07;;
2017-05-01 03:46:00;254180060;GDYNIA;-5.60;-5.52;;;;;;-0.08;;
2017-05-01 03:47:00;254180060;GDYNIA;-5.55;-5.50;;;;;;-0.04;;
2017-05-01 03:48:00;254180060;GDYNIA;-5.56;-5.50;;;;;;-0.06;;
2017-05-01 03:49:00;254180060;GDYNIA;-5.54;-5.48;;;;;;-0.06;;
2017-05-01 03:50:00;254180060;GDYNIA;-5.54;-5.49;;;;;;-0.05;;
2017-05-01 03:51:00;254180060;GDYNIA;-5.50;-5.47;;;;;;-0.04;;
2017-05-01 03:52:00;254180060;GDYNIA;-5.51;-5.43;;;;;;-0.08;;
2017-05-01 03:53:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.05;;
2017-05-01 03:54:00;254180060;GDYNIA;-5.44;-5.44;;;;;;0;;
2017-05-01 03:55:00;254180060;GDYNIA;-5.42;-5.41;;;;;;-0.01;;
2017-05-01 03:56:00;254180060;GDYNIA;-5.34;-5.34;;;;;;0;;
2017-05-01 03:57:00;254180060;GDYNIA;-5.31;-5.31;;;;;;0.01;;
2017-05-01 03:58:00;254180060;GDYNIA;-5.21;-5.23;;;;;;0.02;;
2017-05-01 03:59:00;254180060;GDYNIA;-5.17;-5.17;;;;;;0;;
2017-05-01 04:00:00;254180060;GDYNIA;-5.14;-5.16;;;;;;0.02;;
2017-05-01 04:01:00;254180060;GDYNIA;-5.05;-5.08;;;;;;0.03;;
2017-05-01 04:02:00;254180060;GDYNIA;-4.97;-4.99;;;;;;0.03;;
2017-05-01 04:03:00;254180060;GDYNIA;-4.91;-4.93;;;;;;0.02;;
2017-05-01 04:04:00;254180060;GDYNIA;-4.80;-4.85;;;;;;0.05;;
2017-05-01 04:05:00;254180060;GDYNIA;-4.70;-4.79;;;;;;0.09;;
2017-05-01 04:06:00;254180060;GDYNIA;-4.56;-4.68;;;;;;0.11;;
2017-05-01 04:07:00;254180060;GDYNIA;-4.46;-4.60;;;;;;0.14;;
2017-05-01 04:08:00;254180060;GDYNIA;-4.33;-4.49;;;;;;0.15;;
2017-05-01 04:09:00;254180060;GDYNIA;-4.16;-4.36;;;;;;0.19;;
2017-05-01 04:10:00;254180060;GDYNIA;-4;-4.19;;;;;;0.19;;
2017-05-01 04:11:00;254180060;GDYNIA;-3.81;-4.04;;;;;;0.23;;
2017-05-01 04:12:00;254180060;GDYNIA;-3.60;-3.84;;;;;;0.25;;
2017-05-01 04:13:00;254180060;GDYNIA;-3.43;-3.69;;;;;;0.26;;
2017-05-01 04:14:00;254180060;GDYNIA;-3.28;-3.56;;;;;;0.27;;
2017-05-01 04:15:00;254180060;GDYNIA;-3.09;-3.40;;;;;;0.31;;
2017-05-01 04:16:00;254180060;GDYNIA;-2.87;-3.21;;;;;;0.33;;
2017-05-01 04:17:00;254180060;GDYNIA;-2.63;-3.03;;;;;;0.40;;
2017-05-01 04:18:00;254180060;GDYNIA;-2.37;-2.80;;;;;;0.43;;
2017-05-01 04:19:00;254180060;GDYNIA;-2.11;-2.60;;;;;;0.50;;
2017-05-01 04:20:00;254180060;GDYNIA;-1.83;-2.34;;;;;;0.51;;
2017-05-01 04:21:00;254180060;GDYNIA;-1.53;-2.07;;;;;;0.54;;
2017-05-01 04:22:00;254180060;GDYNIA;-1.20;-1.75;;;;;;0.55;;
2017-05-01 04:23:00;254180060;GDYNIA;-0.82;-1.14;;;;;;0.32;;
2017-05-01 04:24:00;254180060;GDYNIA;-0.41;-0.48;;;;;;0.07;;
2017-05-01 04:25:00;254180060;GDYNIA;0.05;0.34;;;;;;-0.29;;
2017-05-01 04:26:00;254180060;GDYNIA;0.50;1.05;;;;;;-0.55;;
2017-05-01 04:27:00;254180060;GDYNIA;0.94;1.66;;;;;;-0.72;;
2017-05-01 04:28:00;254180060;GDYNIA;1.43;2.27;;;;;;-0.84;;
2017-05-01 04:29:00;254180060;GDYNIA;2.03;2.94;;;;;;-0.91;;
2017-05-01 04:30:00;254180060;GDYNIA;2.71;3.59;;;;;;-0.88;;
2017-05-01 04:31:00;254180060;GDYNIA;3.43;4.28;;;;;;-0.85;;
2017-05-01 04:32:00;254180060;GDYNIA;4.18;5;;;;;;-0.82;;
2017-05-01 04:33:00;254180060;GDYNIA;4.88;5.63;;;;;;-0.75;;
2017-05-01 04:34:00;254180060;GDYNIA;5.58;6.22;;;;;;-0.64;;
2017-05-01 04:35:00;254180060;GDYNIA;6.39;6.86;;;;;;-0.47;;
2017-05-01 04:36:00;254180060;GDYNIA;7.22;7.50;;;;;;-0.28;;
2017-05-01 04:37:00;254180060;GDYNIA;8.06;8.15;;;;;;-0.09;;
2017-05-01 04:38:00;254180060;GDYNIA;8.92;8.77;;;;;;0.15;;
2017-05-01 04:39:00;254180060;GDYNIA;9.88;9.50;;;;;;0.38;;
2017-05-01 04:40:00;254180060;GDYNIA;10.82;10.14;;;;;;0.68;;
2017-05-01 04:41:00;254180060;GDYNIA;11.78;10.77;;;;;;1.01;;
2017-05-01 04:42:00;254180060;GDYNIA;12.80;11.41;;;;;;1.38;;
2017-05-01 04:43:00;254180060;GDYNIA;13.81;12.05;;;;;;1.76;;
2017-05-01 04:44:00;254180060;GDYNIA;14.83;12.66;;;;;;2.17;;
2017-05-01 04:45:00;254180060;GDYNIA;15.85;13.21;;;;;;2.64;;
2017-05-01 04:46:00;254180060;GDYNIA;16.86;13.71;;;;;;3.15;;
2017-05-01 04:47:00;254180060;GDYNIA;17.90;14.18;;;;;;3.71;;
2017-05-01 04:48:00;254180060;GDYNIA;18.99;14.71;;;;;;4.28;;
2017-05-01 04:49:00;254180060;GDYNIA;20.10;15.18;;;;;;4.92;;
2017-05-01 04:50:00;254180060;GDYNIA;21.31;15.67;;;;;;5.64;;
2017-05-01 04:51:00;254180060;GDYNIA;22.65;16.21;;;;;;6.44;;
2017-05-01 04:52:00;254180060;GDYNIA;24.06;16.79;;;;;;7.28;;
2017-05-01 04:53:00;254180060;GDYNIA;25.69;17.35;;;;;;8.34;;
2017-05-01 04:54:00;254180060;GDYNIA;27.54;17.92;;;;;;9.62;;
2017-05-01 04:55:00;254180060;GDYNIA;29.81;18.57;;;;;;11.24;;
2017-05-01 04:56:00;254180060;GDYNIA;31.70;19.73;;;;;;11.97;;
2017-05-01 04:57:00;254180060;GDYNIA;32.63;20.72;;;;;;11.91;;
2017-05-01 04:58:00;254180060;GDYNIA;33.82;20.66;;;;;;13.17;;
2017-05-01 04:59:00;254180060;GDYNIA;34.53;20.57;;;;;;13.96;;
2017-05-01 05:00:00;254180060;GDYNIA;28.67;20.99;;;;;;7.68;;
2017-05-01 05:01:00;254180060;GDYNIA;19.48;21.39;;;;;;-1.91;;
2017-05-01 05:02:00;254180060;GDYNIA;16.42;21.17;;;;;;-4.75;;
2017-05-01 05:03:00;254180060;GDYNIA;16.84;18.19;;;;;;-1.35;;
2017-05-01 05:04:00;254180060;GDYNIA;17.25;14.81;;;;;;2.44;;
2017-05-01 05:05:00;254180060;GDYNIA;17.69;14.16;;;;;;3.53;;
2017-05-01 05:06:00;254180060;GDYNIA;18.10;14.49;;;;;;3.62;;
2017-05-01 05:07:00;254180060;GDYNIA;18.54;14.84;;;;;;3.70;;
2017-05-01 05:08:00;254180060;GDYNIA;18.94;15.17;;;;;;3.77;;
2017-05-01 05:09:00;254180060;GDYNIA;19.36;15.53;;;;;;3.83;;
2017-05-01 05:10:00;254180060;GDYNIA;19.76;15.89;;;;;;3.87;;
2017-05-01 05:11:00;254180060;GDYNIA;20.16;16.24;;;;;;3.92;;
2017-05-01 05:12:00;254180060;GDYNIA;20.50;16.53;;;;;;3.97;;
2017-05-01 05:13:00;254180060;GDYNIA;20.91;16.87;;;;;;4.04;;
2017-05-01 05:14:00;254180060;GDYNIA;21.35;17.23;;;;;;4.12;;
2017-05-01 05:15:00;254180060;GDYNIA;21.76;17.57;;;;;;4.19;;
2017-05-01 05:16:00;254180060;GDYNIA;22.17;17.90;;;;;;4.27;;
2017-05-01 05:17:00;254180060;GDYNIA;22.57;18.26;;;;;;4.32;;
2017-05-01 05:18:00;254180060;GDYNIA;23.07;18.65;;;;;;4.42;;
2017-05-01 05:19:00;254180060;GDYNIA;23.52;19.05;;;;;;4.47;;
2017-05-01 05:20:00;254180060;GDYNIA;23.95;19.37;;;;;;4.58;;
2017-05-01 05:21:00;254180060;GDYNIA;24.39;19.76;;;;;;4.63;;
2017-05-01 05:22:00;254180060;GDYNIA;24.79;20.10;;;;;;4.70;;
2017-05-01 05:23:00;254180060;GDYNIA;25.18;20.42;;;;;;4.76;;
2017-05-01 05:24:00;254180060;GDYNIA;25.57;20.75;;;;;;4.82;;
2017-05-01 05:25:00;254180060;GDYNIA;25.98;21.08;;;;;;4.91;;
2017-05-01 05:26:00;254180060;GDYNIA;26.43;21.44;;;;;;4.99;;
2017-05-01 05:27:00;254180060;GDYNIA;26.89;21.80;;;;;;5.08;;
2017-05-01 05:28:00;254180060;GDYNIA;27.32;22.15;;;;;;5.17;;
2017-05-01 05:29:00;254180060;GDYNIA;27.78;22.56;;;;;;5.22;;
2017-05-01 05:30:00;254180060;GDYNIA;28.24;22.95;;;;;;5.29;;
2017-05-01 05:31:00;254180060;GDYNIA;28.68;23.32;;;;;;5.36;;
2017-05-01 05:32:00;254180060;GDYNIA;29.11;23.69;;;;;;5.43;;
2017-05-01 05:33:00;254180060;GDYNIA;29.52;24.01;;;;;;5.51;;
2017-05-01 05:34:00;254180060;GDYNIA;29.91;24.31;;;;;;5.60;;
2017-05-01 05:35:00;254180060;GDYNIA;30.35;24.71;;;;;;5.65;;
2017-05-01 05:36:00;254180060;GDYNIA;30.73;25.01;;;;;;5.72;;
2017-05-01 05:37:00;254180060;GDYNIA;31.10;25.30;;;;;;5.80;;
2017-05-01 05:38:00;254180060;GDYNIA;32.18;25.58;;;;;;6.60;;
2017-05-01 05:39:00;254180060;GDYNIA;39.58;25.97;;;;;;13.60;;
2017-05-01 05:40:00;254180060;GDYNIA;55.99;26.69;;;;;;29.30;;
2017-05-01 05:41:00;254180060;GDYNIA;50.58;27.55;;;;;;23.02;;
2017-05-01 05:42:00;254180060;GDYNIA;40.34;27.94;;;;;;12.40;;
2017-05-01 05:43:00;254180060;GDYNIA;38.01;28.20;;;;;;9.81;;
2017-05-01 05:44:00;254180060;GDYNIA;34.76;28.20;;;;;;6.56;;
2017-05-01 05:45:00;254180060;GDYNIA;34.41;28.14;;;;;;6.26;;
2017-05-01 05:46:00;254180060;GDYNIA;34.79;28.43;;;;;;6.37;;
2017-05-01 05:47:00;254180060;GDYNIA;47.44;28.74;;;;;;18.69;;
2017-05-01 05:48:00;254180060;GDYNIA;83.30;30.13;;;;;;53.17;;
2017-05-01 05:49:00;254180060;GDYNIA;123.41;33.15;;;;;;90.25;;
2017-05-01 05:50:00;254180060;GDYNIA;150.10;36.62;;;;;;113.48;;
2017-05-01 05:51:00;254180060;GDYNIA;155.14;38.86;;;;;;116.28;;
2017-05-01 05:52:00;254180060;GDYNIA;157.85;39.24;;;;;;118.61;;
2017-05-01 05:53:00;254180060;GDYNIA;160.08;39.22;;;;;;120.86;;
2017-05-01 05:54:00;254180060;GDYNIA;162.67;39.45;;;;;;123.22;;
2017-05-01 05:55:00;254180060;GDYNIA;165.14;39.79;;;;;;125.36;;
2017-05-01 05:56:00;254180060;GDYNIA;167.59;40.18;;;;;;127.41;;
2017-05-01 05:57:00;254180060;GDYNIA;170.28;40.51;;;;;;129.77;;
2017-05-01 05:58:00;254180060;GDYNIA;173.28;40.48;;;;;;132.81;;
2017-05-01 05:59:00;254180060;GDYNIA;175.53;40.40;;;;;;135.13;;
2017-05-01 06:00:00;254180060;GDYNIA;177.78;40.51;;;;;;137.27;;
2017-05-01 06:01:00;254180060;GDYNIA;180.53;40.86;;;;;;139.68;;
2017-05-01 06:02:00;254180060;GDYNIA;183.38;41.23;;;;;;142.15;;
2017-05-01 06:03:00;254180060;GDYNIA;185.63;41.46;;;;;;144.17;;
2017-05-01 06:04:00;254180060;GDYNIA;188.29;41.55;;;;;;146.74;;
2017-05-01 06:05:00;254180060;GDYNIA;190.83;41.76;;;;;;149.07;;
2017-05-01 06:06:00;254180060;GDYNIA;193.56;42.63;;;;;;150.93;;
2017-05-01 06:07:00;254180060;GDYNIA;195.79;43.06;;;;;;152.73;;
2017-05-01 06:08:00;254180060;GDYNIA;198.53;43.37;;;;;;155.16;;
2017-05-01 06:09:00;254180060;GDYNIA;200.55;43.56;;;;;;157;;
2017-05-01 06:10:00;254180060;GDYNIA;202.44;43.53;;;;;;158.91;;
2017-05-01 06:11:00;254180060;GDYNIA;205.37;43.72;;;;;;161.65;;
2017-05-01 06:12:00;254180060;GDYNIA;208.50;43.78;;;;;;164.72;;
2017-05-01 06:13:00;254180060;GDYNIA;211.09;43.83;;;;;;167.26;;
2017-05-01 06:14:00;254180060;GDYNIA;213.99;44.28;;;;;;169.71;;
2017-05-01 06:15:00;254180060;GDYNIA;216.92;44.99;;;;;;171.92;;
2017-05-01 06:16:00;254180060;GDYNIA;219.43;45.75;;;;;;173.68;;
2017-05-01 06:17:00;254180060;GDYNIA;222.17;46.08;;;;;;176.08;;
2017-05-01 06:18:00;254180060;GDYNIA;225.08;45.77;;;;;;179.31;;
2017-05-01 06:19:00;254180060;GDYNIA;227.30;45.62;;;;;;181.68;;