﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-01 00:00:00;349220690;/;-2.15;0;/;296.11;305.43;0.77;-2.05;-9.32;-11.37;-8.76;-6.71;
2017-02-01 00:01:00;349220690;/;-2.15;0;/;296.04;305.45;0.76;-2.19;-9.42;-11.61;-8.99;-6.8;
2017-02-01 00:02:00;349220690;/;-2.15;0;/;295.04;305.61;0.78;-1.95;-10.57;-12.52;-9.04;-7.09;
2017-02-01 00:03:00;349220690;/;-2.15;0;/;295.11;305.65;0.79;-1.91;-10.54;-12.45;-9.13;-7.22;
2017-02-01 00:04:00;349220690;/;-2.29;0;/;298.24;306.28;0.83;-1.6;-8.03;-9.63;-9.69;-8.09;
2017-02-01 00:05:00;349220690;/;-2.38;0;/;295.72;306.42;0.86;-1.33;-10.7;-12.03;-9.67;-8.35;
2017-02-01 00:06:00;349220690;/;-2.3;0;/;290.37;306.11;0.86;-1.36;-15.74;-17.1;-9.49;-8.13;
2017-02-01 00:07:00;349220690;/;-2.16;0;/;288.32;306.13;0.85;-1.39;-17.81;-19.2;-9.48;-8.09;
2017-02-01 00:08:00;349220690;/;-2.19;0;/;296.43;306.38;0.93;-0.69;-9.95;-10.64;-9.83;-9.15;
2017-02-01 00:09:00;349220690;/;-2.15;0;/;300.76;306.67;0.96;-0.36;-5.91;-6.27;-9.77;-9.42;
2017-02-01 00:10:00;349220690;/;-2.15;0;/;296.71;306.59;0.92;-0.78;-9.88;-10.66;-9.25;-8.47;
2017-02-01 00:11:00;349220690;/;-2.13;0;/;295.25;306.54;0.86;-1.27;-11.28;-12.55;-9.12;-7.85;
2017-02-01 00:12:00;349220690;/;-2.12;0;/;298.81;306.68;0.84;-1.41;-7.87;-9.28;-9.1;-7.69;
2017-02-01 00:13:00;349220690;/;-2.13;0;/;298.61;306.65;0.85;-1.34;-8.04;-9.37;-8.89;-7.55;
2017-02-01 00:14:00;349220690;/;-2.09;0;/;295.7;306.44;0.82;-1.63;-10.74;-12.37;-9.11;-7.49;
2017-02-01 00:15:00;349220690;/;-2.11;0;/;294.58;306.44;0.79;-1.92;-11.87;-13.79;-9.07;-7.15;
2017-02-01 00:16:00;349220690;/;-2.1;0;/;286.65;305.96;0.76;-2.21;-19.32;-21.53;-9.02;-6.82;
2017-02-01 00:17:00;349220690;/;-2.15;0;/;284.63;305.43;0.7;-2.79;-20.8;-23.59;-9.36;-6.57;
2017-02-01 00:18:00;349220690;/;-2.15;0;/;280.08;305.15;0.69;-3.07;-25.07;-28.14;-9.91;-6.84;
2017-02-01 00:19:00;349220690;/;-2.15;0;/;280.68;305.19;0.74;-2.6;-24.51;-27.11;-10.19;-7.59;
2017-02-01 00:20:00;349220690;/;-2.18;0;/;272.4;304.93;0.81;-2.03;-32.54;-34.57;-10.51;-8.48;
2017-02-01 00:21:00;349220690;/;-2.33;0;/;271.39;304.53;0.8;-2.17;-33.14;-35.3;-10.64;-8.48;
2017-02-01 00:22:00;349220690;/;-2.34;0;/;266.38;303.78;0.73;-2.86;-37.4;-40.26;-10.67;-7.81;
2017-02-01 00:23:00;349220690;/;-2.42;0;/;271.24;303.49;0.72;-3.08;-32.26;-35.34;-10.85;-7.77;
2017-02-01 00:24:00;349220690;/;-2.46;0;/;273.17;303.83;0.71;-3.15;-30.65;-33.8;-10.72;-7.57;
2017-02-01 00:25:00;349220690;/;-2.63;0;/;266.07;303.31;0.73;-2.93;-37.23;-40.17;-10.66;-7.73;
2017-02-01 00:26:00;349220690;/;-2.69;0;/;269.15;303.06;0.72;-3;-33.9;-36.91;-10.83;-7.83;
2017-02-01 00:27:00;349220690;/;-2.69;0;/;267.19;302.89;0.71;-3.13;-35.71;-38.84;-10.8;-7.67;
2017-02-01 00:28:00;349220690;/;-2.69;0;/;263.3;302.51;0.71;-3.25;-39.22;-42.46;-11.02;-7.77;
2017-02-01 00:29:00;349220690;/;-2.69;0;/;258.26;302.38;0.7;-3.4;-44.12;-47.52;-11.29;-7.89;
2017-02-01 00:30:00;349220690;/;-2.76;0;/;250.85;301.84;0.71;-3.29;-50.99;-54.28;-11.5;-8.22;
2017-02-01 00:31:00;349220690;/;-2.91;0;/;251.43;301.02;0.69;-3.65;-49.59;-53.24;-11.64;-7.99;
2017-02-01 00:32:00;349220690;/;-2.95;0;/;262.68;301.76;0.71;-3.37;-39.07;-42.44;-11.64;-8.27;
2017-02-01 00:33:00;349220690;/;-2.95;0;/;261.4;302.23;0.77;-2.64;-40.83;-43.47;-11.68;-9.04;
2017-02-01 00:34:00;349220690;/;-2.95;0;/;257.2;302.12;0.79;-2.42;-44.92;-47.34;-11.72;-9.3;
2017-02-01 00:35:00;349220690;/;-2.95;0;/;259.52;301.9;0.78;-2.54;-42.38;-44.92;-11.54;-9;
2017-02-01 00:36:00;349220690;/;-2.76;0;/;269.28;302.35;0.78;-2.45;-33.07;-35.51;-11.37;-8.92;
2017-02-01 00:37:00;349220690;/;-2.71;0;/;263.76;302.48;0.83;-1.96;-38.73;-40.69;-11.35;-9.39;
2017-02-01 00:38:00;349220690;/;-2.69;0;/;259.26;302.01;0.77;-2.54;-42.75;-45.29;-11.12;-8.58;
2017-02-01 00:39:00;349220690;/;-2.69;0;/;262.8;302.3;0.78;-2.48;-39.5;-41.98;-11.39;-8.91;
2017-02-01 00:40:00;349220690;/;-2.69;0;/;266.86;302.53;0.83;-1.93;-35.67;-37.6;-11.45;-9.52;
2017-02-01 00:41:00;349220690;/;-2.69;0;/;263.3;302.47;0.77;-2.63;-39.16;-41.79;-11.21;-8.58;
2017-02-01 00:42:00;349220690;/;-2.69;0;/;262.34;302.23;0.74;-2.9;-39.89;-42.78;-11.28;-8.38;
2017-02-01 00:43:00;349220690;/;-2.69;0;/;265.53;302.24;0.79;-2.35;-36.71;-39.07;-11.16;-8.8;
2017-02-01 00:44:00;349220690;/;-2.69;0;/;257.14;302.04;0.83;-1.89;-44.9;-46.79;-11.13;-9.24;
2017-02-01 00:45:00;349220690;/;-2.69;0;/;258.22;301.53;0.79;-2.32;-43.31;-45.63;-11.13;-8.81;
2017-02-01 00:46:00;349220690;/;-2.69;0;/;259.77;301.45;0.74;-2.84;-41.68;-44.52;-11.06;-8.22;
2017-02-01 00:47:00;349220690;/;-2.69;0;/;256.04;301.09;0.7;-3.26;-45.04;-48.3;-10.99;-7.73;
2017-02-01 00:48:00;349220690;/;-2.71;0;/;265.98;301.08;0.7;-3.32;-35.1;-38.42;-10.96;-7.64;
2017-02-01 00:49:00;349220690;/;-2.95;0;/;269.8;301.24;0.69;-3.32;-31.44;-34.77;-10.83;-7.51;
2017-02-01 00:50:00;349220690;/;-2.95;0;/;270.37;300.96;0.69;-3.23;-30.6;-33.82;-10.5;-7.27;
2017-02-01 00:51:00;349220690;/;-2.95;0;/;272.6;301.24;0.71;-3.08;-28.64;-31.71;-10.5;-7.43;
2017-02-01 00:52:00;349220690;/;-2.95;0;/;283.99;301.64;0.74;-2.69;-17.65;-20.34;-10.39;-7.69;
2017-02-01 00:53:00;349220690;/;-2.95;0;/;290.74;302.63;0.77;-2.23;-11.89;-14.12;-9.72;-7.49;
2017-02-01 00:54:00;349220690;/;-2.77;0;/;290.18;302.86;0.82;-1.7;-12.68;-14.38;-9.33;-7.63;
2017-02-01 00:55:00;349220690;/;-2.69;0;/;285.24;303.06;0.8;-1.9;-17.82;-19.71;-9.5;-7.61;
2017-02-01 00:56:00;349220690;/;-2.67;0;/;276.69;302.72;0.79;-2.01;-26.03;-28.04;-9.79;-7.77;
2017-02-01 00:57:00;349220690;/;-2.65;0;/;266.48;302.13;0.75;-2.51;-35.65;-38.17;-10.24;-7.73;
2017-02-01 00:58:00;349220690;/;-2.56;0;/;276.79;301.91;0.73;-2.82;-25.12;-27.95;-10.52;-7.69;
2017-02-01 00:59:00;349220690;/;-2.65;0;/;277.63;302.06;0.78;-2.25;-24.42;-26.67;-10.38;-8.13;
2017-02-01 01:00:00;349220690;/;-2.69;0;/;269.56;301.76;0.8;-2.04;-32.2;-34.24;-10.15;-8.11;
2017-02-01 01:01:00;349220690;/;-2.69;0;/;273.72;302.13;0.81;-2.01;-28.41;-30.42;-10.46;-8.45;
2017-02-01 01:02:00;349220690;/;-2.69;0;/;278.6;302.49;0.83;-1.77;-23.89;-25.66;-10.35;-8.58;
2017-02-01 01:03:00;349220690;/;-2.69;0;/;275.52;302.73;0.85;-1.56;-27.22;-28.78;-10.34;-8.78;
2017-02-01 01:04:00;349220690;/;-2.69;0;/;273.31;303.08;0.8;-2.07;-29.77;-31.84;-10.37;-8.3;
2017-02-01 01:05:00;349220690;/;-2.69;0;/;276.99;302.68;0.75;-2.54;-25.69;-28.23;-10.04;-7.51;
2017-02-01 01:06:00;349220690;/;-2.69;0;/;278.21;302.29;0.74;-2.61;-24.07;-26.68;-9.85;-7.25;
2017-02-01 01:07:00;349220690;/;-2.69;0;/;280.49;302.09;0.74;-2.57;-21.59;-24.17;-10.02;-7.45;
2017-02-01 01:08:00;349220690;/;-2.69;0;/;280.17;301.68;0.73;-2.7;-21.51;-24.2;-10.02;-7.32;
2017-02-01 01:09:00;349220690;/;-2.69;0;/;284.95;301.74;0.73;-2.61;-16.79;-19.4;-9.69;-7.08;
2017-02-01 01:10:00;349220690;/;-2.69;0;/;289.01;301.8;0.73;-2.48;-12.79;-15.27;-9.29;-6.81;
2017-02-01 01:11:00;349220690;/;-2.69;0;/;286.41;301.72;0.72;-2.63;-15.3;-17.94;-9.36;-6.73;
2017-02-01 01:12:00;349220690;/;-2.69;0;/;282.29;302.38;0.75;-2.49;-20.09;-22.58;-9.99;-7.5;
2017-02-01 01:13:00;349220690;/;-2.66;0;/;283.32;302.87;0.82;-1.75;-19.55;-21.3;-9.52;-7.77;
2017-02-01 01:14:00;349220690;/;-2.44;0;/;287.69;302.95;0.85;-1.36;-15.26;-16.61;-9.35;-7.99;
2017-02-01 01:15:00;349220690;/;-2.42;0;/;285.37;302.99;0.85;-1.37;-17.62;-18.99;-9.02;-7.64;
2017-02-01 01:16:00;349220690;/;-2.42;0;/;285.1;302.96;0.79;-1.88;-17.86;-19.74;-9;-7.12;
2017-02-01 01:17:00;349220690;/;-2.41;0;/;289.23;303.34;0.76;-2.22;-14.11;-16.33;-9.13;-6.91;
2017-02-01 01:18:00;349220690;/;-2.42;0;/;289.66;303.64;0.81;-1.76;-13.98;-15.74;-9.31;-7.55;
2017-02-01 01:19:00;349220690;/;-2.25;0;/;290.61;303.94;0.87;-1.23;-13.33;-14.56;-9.58;-8.34;
2017-02-01 01:20:00;349220690;/;-2.15;0;/;294.21;304.2;0.82;-1.7;-9.98;-11.69;-9.45;-7.75;
2017-02-01 01:21:00;349220690;/;-2.15;0;/;291.88;304.4;0.78;-1.99;-12.52;-14.51;-9.14;-7.15;
2017-02-01 01:22:00;349220690;/;-2.15;0;/;289.89;304.21;0.79;-1.77;-14.32;-16.1;-8.65;-6.87;
2017-02-01 01:23:00;349220690;/;-2.15;0;/;290.77;303.72;0.78;-1.92;-12.95;-14.87;-8.7;-6.78;
2017-02-01 01:24:00;349220690;/;-2.15;0;/;297.72;304.14;0.8;-1.84;-6.41;-8.25;-8.97;-7.13;
2017-02-01 01:25:00;349220690;/;-2.15;0;/;299.37;304.92;0.83;-1.46;-5.55;-7.01;-8.77;-7.32;
2017-02-01 01:26:00;349220690;/;-2.15;0;/;296.44;304.91;0.8;-1.72;-8.46;-10.18;-8.74;-7.02;
2017-02-01 01:27:00;349220690;/;-2.15;0;/;293.08;304.52;0.75;-2.16;-11.45;-13.61;-8.8;-6.64;
2017-02-01 01:28:00;349220690;/;-2.15;0;/;294.61;304.59;0.72;-2.53;-9.98;-12.52;-9;-6.46;
2017-02-01 01:29:00;349220690;/;-2.15;0;/;295.67;304.62;0.74;-2.32;-8.95;-11.27;-9.07;-6.74;
2017-02-01 01:30:00;349220690;/;-2.15;0;/;295.6;304.61;0.78;-1.95;-9.01;-10.96;-9;-7.05;
2017-02-01 01:31:00;349220690;/;-2.15;0;/;296.27;304.47;0.79;-1.95;-8.19;-10.15;-9.12;-7.17;
2017-02-01 01:32:00;349220690;/;-2.15;0;/;296.6;304.53;0.76;-2.17;-7.93;-10.1;-8.95;-6.78;
2017-02-01 01:33:00;349220690;/;-2.15;0;/;296.6;304.67;0.78;-1.92;-8.07;-9.99;-8.77;-6.85;
2017-02-01 01:34:00;349220690;/;-2.15;0;/;294.28;304.49;0.81;-1.72;-10.21;-11.93;-8.95;-7.23;
2017-02-01 01:35:00;349220690;/;-2.15;0;/;296.58;304.58;0.85;-1.4;-8;-9.41;-9.41;-8.01;
2017-02-01 01:36:00;349220690;/;-2.15;0;/;299.12;304.87;0.86;-1.26;-5.75;-7.01;-9.23;-7.98;
2017-02-01 01:37:00;349220690;/;-2.15;0;/;298.74;305.12;0.88;-1.1;-6.38;-7.48;-9.15;-8.04;
2017-02-01 01:38:00;349220690;/;-2.15;0;/;299.14;305.24;0.84;-1.47;-6.09;-7.56;-9.28;-7.81;
2017-02-01 01:39:00;349220690;/;-2.15;0;/;299.1;305.25;0.79;-1.88;-6.15;-8.03;-8.95;-7.07;
2017-02-01 01:40:00;349220690;/;-2.11;0;/;298.86;305.3;0.77;-2.05;-6.44;-8.49;-8.83;-6.78;
2017-02-01 01:41:00;349220690;/;-2.01;0;/;296.81;305.35;0.78;-1.98;-8.54;-10.52;-8.84;-6.86;
2017-02-01 01:42:00;349220690;/;-1.99;0;/;293.71;305.5;0.81;-1.7;-11.78;-13.48;-8.87;-7.17;
2017-02-01 01:43:00;349220690;/;-1.98;0;/;285.02;304.71;0.79;-1.93;-19.69;-21.62;-9.27;-7.33;
2017-02-01 01:44:00;349220690;/;-2.04;0;/;280.47;303.98;0.73;-2.61;-23.51;-26.12;-9.6;-6.99;
2017-02-01 01:45:00;349220690;/;-2.14;0;/;279.66;303.69;0.72;-2.68;-24.03;-26.72;-9.55;-6.87;
2017-02-01 01:46:00;349220690;/;-2.15;0;/;282.05;303.37;0.74;-2.54;-21.32;-23.86;-9.66;-7.12;
2017-02-01 01:47:00;349220690;/;-2.2;0;/;281.21;303.46;0.76;-2.3;-22.25;-24.54;-9.71;-7.42;
2017-02-01 01:48:00;349220690;/;-2.4;0;/;284.78;303.32;0.76;-2.28;-18.54;-20.82;-9.51;-7.23;
2017-02-01 01:49:00;349220690;/;-2.41;0;/;287.81;303.46;0.78;-2.04;-15.64;-17.68;-9.19;-7.15;
2017-02-01 01:50:00;349220690;/;-2.42;0;/;288.32;303.24;0.8;-1.88;-14.92;-16.81;-9.26;-7.38;
2017-02-01 01:51:00;349220690;/;-2.42;0;/;289.26;303.27;0.82;-1.72;-14;-15.72;-9.53;-7.81;
2017-02-01 01:52:00;349220690;/;-2.42;0;/;286.24;303.45;0.87;-1.32;-17.21;-18.53;-9.83;-8.52;
2017-02-01 01:53:00;349220690;/;-2.43;0;/;282.99;303.53;0.88;-1.2;-20.54;-21.74;-9.82;-8.62;
2017-02-01 01:54:00;349220690;/;-2.44;0;/;281.69;303.65;0.9;-0.94;-21.96;-22.9;-9.83;-8.9;
2017-02-01 01:55:00;349220690;/;-2.42;0;/;283.94;303.36;0.86;-1.39;-19.41;-20.8;-9.75;-8.36;
2017-02-01 01:56:00;349220690;/;-2.42;0;/;284.05;303.41;0.85;-1.43;-19.36;-20.79;-9.58;-8.14;
2017-02-01 01:57:00;349220690;/;-2.42;0;/;281.82;303.47;0.86;-1.35;-21.65;-23;-9.42;-8.06;
2017-02-01 01:58:00;349220690;/;-2.42;0;/;276.85;302.93;0.78;-2.15;-26.08;-28.23;-9.65;-7.5;
2017-02-01 01:59:00;349220690;/;-2.42;0;/;273.15;302.73;0.71;-2.82;-29.58;-32.4;-9.88;-7.06;
2017-02-01 02:00:00;349220690;/;-2.42;0;/;268.83;301.93;0.72;-2.88;-33.09;-35.97;-10.18;-7.3;
2017-02-01 02:01:00;349220690;/;-2.56;0;/;264.58;301.02;0.68;-3.27;-36.44;-39.72;-10.39;-7.12;
2017-02-01 02:02:00;349220690;/;-2.68;0;/;258.77;299.83;0.64;-3.8;-41.06;-44.86;-10.64;-6.85;
2017-02-01 02:03:00;349220690;/;-2.74;0;/;258.06;299.56;0.65;-3.92;-41.5;-45.42;-11.16;-7.24;
2017-02-01 02:04:00;349220690;/;-2.95;0;/;256.24;299.85;0.69;-3.49;-43.61;-47.1;-11.31;-7.81;
2017-02-01 02:05:00;349220690;/;-3.09;0;/;252.73;299.89;0.72;-3.2;-47.15;-50.36;-11.51;-8.31;
2017-02-01 02:06:00;349220690;/;-3.22;0;/;249.65;299.18;0.71;-3.4;-49.52;-52.92;-11.63;-8.23;
2017-02-01 02:07:00;349220690;/;-3.22;0;/;248.59;298.12;0.65;-4.09;-49.53;-53.62;-11.71;-7.62;
2017-02-01 02:08:00;349220690;/;-3.22;0;/;249.84;297.38;0.6;-4.64;-47.54;-52.18;-11.52;-6.87;
2017-02-01 02:09:00;349220690;/;-3.38;0;/;251.98;297.36;0.6;-4.54;-45.38;-49.92;-11.37;-6.83;
2017-02-01 02:10:00;349220690;/;-3.49;0;/;250.58;296.86;0.64;-4.08;-46.28;-50.37;-11.34;-7.26;
2017-02-01 02:11:00;349220690;/;-3.49;0;/;248.91;295.97;0.64;-4.15;-47.07;-51.21;-11.56;-7.41;
2017-02-01 02:12:00;349220690;/;-3.64;0;/;246.87;295.13;0.63;-4.28;-48.26;-52.53;-11.71;-7.43;
2017-02-01 02:13:00;349220690;/;-3.73;0;/;246.29;295.36;0.65;-4.16;-49.07;-53.23;-11.85;-7.7;
2017-02-01 02:14:00;349220690;/;-3.76;0;/;245.77;295.56;0.68;-3.75;-49.8;-53.54;-11.72;-7.97;
2017-02-01 02:15:00;349220690;/;-3.76;0;/;244.89;294.81;0.67;-3.82;-49.92;-53.74;-11.75;-7.93;
2017-02-01 02:16:00;349220690;/;-3.76;0;/;244.48;294.47;0.63;-4.3;-49.99;-54.29;-11.68;-7.38;
2017-02-01 02:17:00;349220690;/;-3.76;0;/;244.52;293.9;0.64;-4.13;-49.38;-53.51;-11.51;-7.38;
2017-02-01 02:18:00;349220690;/;-3.76;0;/;245.07;293.19;0.65;-4.15;-48.12;-52.26;-11.83;-7.68;
2017-02-01 02:19:00;349220690;/;-3.76;0;/;245.42;293.11;0.66;-4.04;-47.69;-51.72;-11.93;-7.89;
2017-02-01 02:20:00;349220690;/;-3.76;0;/;249.99;292.89;0.68;-3.83;-42.9;-46.74;-11.83;-7.99;
2017-02-01 02:21:00;349220690;/;-3.76;0;/;255.35;292.55;0.68;-3.8;-37.2;-41;-11.79;-7.99;
2017-02-01 02:22:00;349220690;/;-3.76;0;/;252.61;292.34;0.64;-4.16;-39.73;-43.89;-11.53;-7.37;
2017-02-01 02:23:00;349220690;/;-3.76;0;/;250.9;292.29;0.62;-4.22;-41.39;-45.61;-11.05;-6.83;
2017-02-01 02:24:00;349220690;/;-3.76;0;/;254.16;292.19;0.62;-4.12;-38.03;-42.15;-10.73;-6.62;
2017-02-01 02:25:00;349220690;/;-3.76;0;/;251.23;291.71;0.64;-3.89;-40.49;-44.38;-10.67;-6.78;
2017-02-01 02:26:00;349220690;/;-3.76;0;/;250.59;291.39;0.62;-4.09;-40.8;-44.89;-10.86;-6.77;
2017-02-01 02:27:00;349220690;/;-3.76;0;/;252.51;291.57;0.63;-3.95;-39.06;-43.02;-10.76;-6.81;
2017-02-01 02:28:00;349220690;/;-3.76;0;/;256.61;291.85;0.68;-3.37;-35.24;-38.61;-10.63;-7.26;
2017-02-01 02:29:00;349220690;/;-3.76;0;/;259.16;291.77;0.72;-3.03;-32.61;-35.64;-10.91;-7.89;
2017-02-01 02:30:00;349220690;/;-3.63;0;/;258.04;292.32;0.71;-3.15;-34.28;-37.43;-10.81;-7.66;
2017-02-01 02:31:00;349220690;/;-3.6;0;/;257.42;293.21;0.71;-3.12;-35.79;-38.91;-10.84;-7.72;
2017-02-01 02:32:00;349220690;/;-3.51;0;/;258.19;293.55;0.75;-2.78;-35.36;-38.14;-11;-8.23;
2017-02-01 02:33:00;349220690;/;-3.49;0;/;258.81;293.82;0.79;-2.34;-35.01;-37.35;-11.27;-8.92;
2017-02-01 02:34:00;349220690;/;-3.49;0;/;259.07;293.92;0.78;-2.43;-34.85;-37.28;-11.28;-8.85;
2017-02-01 02:35:00;349220690;/;-3.41;0;/;260.72;293.77;0.76;-2.65;-33.04;-35.69;-10.98;-8.33;
2017-02-01 02:36:00;349220690;/;-3.22;0;/;259.83;293.06;0.75;-2.66;-33.23;-35.89;-10.54;-7.88;
2017-02-01 02:37:00;349220690;/;-3.23;0;/;256.61;292.69;0.69;-3.26;-36.07;-39.34;-10.48;-7.21;
2017-02-01 02:38:00;349220690;/;-3.22;0;/;252.97;292.13;0.64;-3.85;-39.15;-43;-10.69;-6.84;
2017-02-01 02:39:00;349220690;/;-3.31;0;/;249.72;291.41;0.63;-4.08;-41.7;-45.78;-11.11;-7.03;
2017-02-01 02:40:00;349220690;/;-3.49;0;/;248.28;291.33;0.65;-3.96;-43.05;-47.01;-11.3;-7.34;
2017-02-01 02:41:00;349220690;/;-3.49;0;/;251.31;291.49;0.65;-3.85;-40.18;-44.03;-11.1;-7.26;
2017-02-01 02:42:00;349220690;/;-3.49;0;/;253.5;291.79;0.69;-3.29;-38.29;-41.58;-10.71;-7.41;
2017-02-01 02:43:00;349220690;/;-3.49;0;/;255.94;291.9;0.69;-3.35;-35.96;-39.3;-10.74;-7.39;
2017-02-01 02:44:00;349220690;/;-3.49;0;/;262.76;292.17;0.7;-3.08;-29.41;-32.5;-10.41;-7.32;
2017-02-01 02:45:00;349220690;/;-3.49;0;/;277.46;292.8;0.76;-2.49;-15.33;-17.82;-10.2;-7.71;
2017-02-01 02:46:00;349220690;/;-3.4;0;/;285.78;293.58;0.81;-1.83;-7.81;-9.64;-9.88;-8.04;
2017-02-01 02:47:00;349220690;/;-3.22;0;/;279.95;294.77;0.85;-1.47;-14.82;-16.29;-9.84;-8.37;
2017-02-01 02:48:00;349220690;/;-3.21;0;/;267.65;295.2;0.85;-1.55;-27.56;-29.1;-10.02;-8.47;
2017-02-01 02:49:00;349220690;/;-2.95;0;/;260.49;294.81;0.77;-2.41;-34.32;-36.73;-10.45;-8.04;
2017-02-01 02:50:00;349220690;/;-2.95;0;/;255.33;293.93;0.69;-3.3;-38.6;-41.9;-10.75;-7.45;
2017-02-01 02:51:00;349220690;/;-2.95;0;/;250.56;293.06;0.68;-3.59;-42.51;-46.1;-11.05;-7.46;
2017-02-01 02:52:00;349220690;/;-3.04;0;/;247.51;292.13;0.66;-3.77;-44.62;-48.4;-10.94;-7.17;
2017-02-01 02:53:00;349220690;/;-3.22;0;/;247.62;292.22;0.68;-3.63;-44.6;-48.24;-11.22;-7.59;
2017-02-01 02:54:00;349220690;/;-3.46;0;/;249.04;292.45;0.71;-3.3;-43.41;-46.72;-11.29;-7.99;
2017-02-01 02:55:00;349220690;/;-3.49;0;/;249.31;291.99;0.72;-3.13;-42.68;-45.81;-11.16;-8.04;
2017-02-01 02:56:00;349220690;/;-3.49;0;/;250.74;291.54;0.69;-3.3;-40.8;-44.1;-10.76;-7.46;
2017-02-01 02:57:00;349220690;/;-3.53;0;/;255.33;292.03;0.68;-3.34;-36.69;-40.03;-10.6;-7.26;
2017-02-01 02:58:00;349220690;/;-3.76;0;/;267.21;293.28;0.72;-2.92;-26.07;-29;-10.34;-7.42;
2017-02-01 02:59:00;349220690;/;-3.7;0;/;281.79;293.88;0.77;-2.27;-12.09;-14.36;-9.96;-7.69;
2017-02-01 03:00:00;349220690;/;-3.49;0;/;296.83;294.76;0.81;-1.82;2.07;0.24;-9.48;-7.66;
2017-02-01 03:01:00;349220690;/;-3.35;0;/;302.57;296.08;0.85;-1.3;6.49;5.19;-8.68;-7.38;
2017-02-01 03:02:00;349220690;/;-3.15;0;/;300.48;297.24;0.91;-0.72;3.24;2.52;-8.14;-7.42;
2017-02-01 03:03:00;349220690;/;-2.97;0;/;289.6;297.71;0.93;-0.62;-8.11;-8.73;-8.35;-7.73;
2017-02-01 03:04:00;349220690;/;-2.84;0;/;283.05;297.79;0.92;-0.75;-14.75;-15.5;-8.86;-8.11;
2017-02-01 03:05:00;349220690;/;-2.69;0;/;295.41;298.36;0.92;-0.73;-2.95;-3.68;-9;-8.27;
2017-02-01 03:06:00;349220690;/;-2.69;0;/;296.13;298.98;0.94;-0.54;-2.84;-3.38;-8.87;-8.33;
2017-02-01 03:07:00;349220690;/;-2.68;0;/;291;299.56;0.95;-0.47;-8.56;-9.03;-8.67;-8.2;
2017-02-01 03:08:00;349220690;/;-2.49;0;/;291.86;299.61;0.93;-0.59;-7.75;-8.34;-8.46;-7.87;
2017-02-01 03:09:00;349220690;/;-2.42;0;/;285.49;299.53;0.9;-0.86;-14.04;-14.9;-8.37;-7.51;
2017-02-01 03:10:00;349220690;/;-2.42;0;/;279.91;298.82;0.86;-1.23;-18.92;-20.14;-8.63;-7.4;
2017-02-01 03:11:00;349220690;/;-2.42;0;/;276.47;298.79;0.83;-1.49;-22.31;-23.8;-8.93;-7.44;
2017-02-01 03:12:00;349220690;/;-2.42;0;/;272.42;298.49;0.8;-1.89;-26.07;-27.96;-9.6;-7.71;
2017-02-01 03:13:00;349220690;/;-2.42;0;/;262.4;297.5;0.72;-2.75;-35.1;-37.85;-9.95;-7.2;
2017-02-01 03:14:00;349220690;/;-2.58;0;/;257.16;296.71;0.7;-3.21;-39.55;-42.76;-10.62;-7.42;
2017-02-01 03:15:00;349220690;/;-2.75;0;/;256.76;297.16;0.73;-3.09;-40.41;-43.5;-11.28;-8.19;
2017-02-01 03:16:00;349220690;/;-2.95;0;/;257.75;297.69;0.78;-2.53;-39.94;-42.48;-11.37;-8.84;
2017-02-01 03:17:00;349220690;/;-2.95;0;/;266.12;297.71;0.82;-1.99;-31.59;-33.57;-11.25;-9.26;
2017-02-01 03:18:00;349220690;/;-2.95;0;/;289.84;298.31;0.85;-1.47;-8.46;-9.93;-10.05;-8.58;
2017-02-01 03:19:00;349220690;/;-2.95;0;/;302.73;300.02;0.92;-0.73;2.72;1.98;-9.19;-8.45;
2017-02-01 03:20:00;349220690;/;-2.81;0;/;300.86;300.86;0.94;-0.51;0;-0.51;-8.75;-8.24;
2017-02-01 03:21:00;349220690;/;-2.69;0;/;296.93;301.28;0.93;-0.56;-4.35;-4.91;-8.28;-7.72;
2017-02-01 03:22:00;349220690;/;-2.57;0;/;298.9;301.55;0.92;-0.61;-2.64;-3.25;-7.94;-7.33;
2017-02-01 03:23:00;349220690;/;-2.42;0;/;302.41;302.27;0.94;-0.48;0.14;-0.34;-7.76;-7.28;
2017-02-01 03:24:00;349220690;/;-2.42;0;/;302.91;302.62;0.97;-0.24;0.29;0.05;-7.7;-7.46;
2017-02-01 03:25:00;349220690;/;-2.3;0;/;302.74;302.49;0.94;-0.5;0.25;-0.25;-7.74;-7.25;
2017-02-01 03:26:00;349220690;/;-2.15;0;/;300.3;302.41;0.87;-1.03;-2.11;-3.14;-7.78;-6.75;
2017-02-01 03:27:00;349220690;/;-2.15;0;/;296.78;302.31;0.84;-1.25;-5.52;-6.77;-7.74;-6.5;
2017-02-01 03:28:00;349220690;/;-2.15;0;/;294.45;302.03;0.82;-1.37;-7.58;-8.95;-7.82;-6.45;
2017-02-01 03:29:00;349220690;/;-2.15;0;/;293.14;302.04;0.85;-1.19;-8.89;-10.08;-8.05;-6.87;
2017-02-01 03:30:00;349220690;/;-2.15;0;/;290.35;301.95;0.8;-1.63;-11.61;-13.24;-8.28;-6.64;
2017-02-01 03:31:00;349220690;/;-2.15;0;/;282.29;301.33;0.74;-2.23;-19.04;-21.27;-8.65;-6.42;
2017-02-01 03:32:00;349220690;/;-2.19;0;/;271.8;300.53;0.75;-2.28;-28.73;-31.01;-8.96;-6.68;
2017-02-01 03:33:00;349220690;/;-2.41;0;/;270.46;299.81;0.74;-2.48;-29.35;-31.83;-9.4;-6.92;
2017-02-01 03:34:00;349220690;/;-2.49;0;/;274.56;299.68;0.76;-2.34;-25.12;-27.46;-9.65;-7.3;
2017-02-01 03:35:00;349220690;/;-2.69;0;/;281.42;299.75;0.8;-2;-18.33;-20.33;-9.77;-7.77;
2017-02-01 03:36:00;349220690;/;-2.69;0;/;283.91;299.96;0.83;-1.61;-16.05;-17.66;-9.63;-8.02;
2017-02-01 03:37:00;349220690;/;-2.69;0;/;291.43;300.36;0.86;-1.3;-8.94;-10.24;-9.55;-8.25;
2017-02-01 03:38:00;349220690;/;-2.7;0;/;293.3;300.6;0.88;-1.1;-7.3;-8.4;-9.32;-8.22;
2017-02-01 03:39:00;349220690;/;-2.69;0;/;289.01;300.43;0.86;-1.27;-11.42;-12.69;-9.21;-7.93;
2017-02-01 03:40:00;349220690;/;-2.69;0;/;288.57;300.36;0.84;-1.42;-11.79;-13.21;-9.09;-7.66;
2017-02-01 03:41:00;349220690;/;-2.69;0;/;294.17;300.6;0.83;-1.47;-6.43;-7.9;-8.84;-7.37;
2017-02-01 03:42:00;349220690;/;-2.68;0;/;297.62;301.02;0.84;-1.37;-3.4;-4.77;-8.65;-7.27;
2017-02-01 03:43:00;349220690;/;-2.54;0;/;298.5;301.56;0.88;-1.03;-3.06;-4.09;-8.3;-7.27;
2017-02-01 03:44:00;349220690;/;-2.42;0;/;300.5;301.72;0.9;-0.83;-1.22;-2.05;-8.17;-7.34;
2017-02-01 03:45:00;349220690;/;-2.42;0;/;300.5;301.72;0.89;-0.96;-1.22;-2.18;-8.53;-7.56;
2017-02-01 03:46:00;349220690;/;-2.42;0;/;300.44;302.17;0.9;-0.84;-1.73;-2.57;-8.79;-7.95;
2017-02-01 03:47:00;349220690;/;-2.42;0;/;300.97;302.73;0.93;-0.58;-1.76;-2.34;-8.64;-8.06;
2017-02-01 03:48:00;349220690;/;-2.42;0;/;302.2;303.31;0.92;-0.69;-1.1;-1.79;-8.58;-7.89;
2017-02-01 03:49:00;349220690;/;-2.24;0;/;303.85;303.56;0.91;-0.73;0.3;-0.43;-8.36;-7.63;
2017-02-01 03:50:00;349220690;/;-2.15;0;/;306.24;303.9;0.93;-0.62;2.35;1.73;-8.33;-7.71;
2017-02-01 03:51:00;349220690;/;-2.15;0;/;307.4;304.11;0.9;-0.8;3.29;2.49;-8.32;-7.52;
2017-02-01 03:52:00;349220690;/;-1.98;0;/;307.95;304.31;0.88;-1;3.64;2.64;-8.34;-7.34;
2017-02-01 03:53:00;349220690;/;-1.9;0;/;307.89;304.47;0.85;-1.23;3.42;2.18;-8.17;-6.93;
2017-02-01 03:54:00;349220690;/;-1.88;0;/;307.69;304.62;0.82;-1.53;3.07;1.54;-8.27;-6.74;
2017-02-01 03:55:00;349220690;/;-1.88;0;/;307.81;304.9;0.83;-1.48;2.91;1.43;-8.73;-7.26;
2017-02-01 03:56:00;349220690;/;-1.88;0;/;307.94;305.12;0.87;-1.15;2.82;1.67;-8.9;-7.74;
2017-02-01 03:57:00;349220690;/;-1.88;0;/;307.74;305.5;0.93;-0.65;2.24;1.59;-8.67;-8.02;
2017-02-01 03:58:00;349220690;/;-1.88;0;/;307.23;305.7;0.97;-0.23;1.53;1.31;-8.64;-8.41;
2017-02-01 03:59:00;349220690;/;-1.88;0;/;306.88;306.02;1;-0.04;0.87;0.83;-8.62;-8.58;
2017-02-01 04:00:00;349220690;/;-1.88;0;/;305.71;306.06;0.94;-0.52;-0.35;-0.87;-8.44;-7.92;
2017-02-01 04:01:00;349220690;/;-1.88;0;/;303.31;305.68;0.87;-1.04;-2.36;-3.4;-8.15;-7.12;
2017-02-01 04:02:00;349220690;/;-1.88;0;/;303.02;305.48;0.85;-1.27;-2.46;-3.74;-8.41;-7.14;
2017-02-01 04:03:00;349220690;/;-1.9;0;/;303.46;305.93;0.95;-0.47;-2.47;-2.94;-8.68;-8.21;
2017-02-01 04:04:00;349220690;/;-2.05;0;/;304.05;306.14;1;0.03;-2.09;-2.06;-8.53;-8.56;
2017-02-01 04:05:00;349220690;/;-2.08;0;/;305.34;306.17;0.97;-0.24;-0.83;-1.07;-8.59;-8.35;
2017-02-01 04:06:00;349220690;/;-1.97;0;/;305.3;306.32;0.96;-0.33;-1.02;-1.34;-8.17;-7.84;
2017-02-01 04:07:00;349220690;/;-1.97;0;/;304.8;306.02;0.96;-0.31;-1.21;-1.52;-8.51;-8.2;
2017-02-01 04:08:00;349220690;/;-1.88;0;/;304.72;306.14;0.88;-0.99;-1.42;-2.41;-8.63;-7.64;
2017-02-01 04:09:00;349220690;/;-2.02;0;/;304.72;306.46;0.92;-0.72;-1.74;-2.46;-8.47;-7.75;
2017-02-01 04:10:00;349220690;/;-2.1;0;/;304.28;306.58;0.93;-0.57;-2.3;-2.86;-8.58;-8.01;
2017-02-01 04:11:00;349220690;/;-2.13;0;/;302.59;306.6;0.96;-0.35;-4.01;-4.36;-8.58;-8.23;
2017-02-01 04:12:00;349220690;/;-2.15;0;/;299;306.59;0.96;-0.31;-7.59;-7.9;-8.7;-8.39;
2017-02-01 04:13:00;349220690;/;-2.15;0;/;297.41;306.55;0.94;-0.58;-9.14;-9.72;-8.94;-8.36;
2017-02-01 04:14:00;349220690;/;-2.15;0;/;295.9;306.11;0.91;-0.78;-10.21;-10.99;-9.03;-8.25;
2017-02-01 04:15:00;349220690;/;-2.15;0;/;289.12;305.54;0.81;-1.72;-16.42;-18.14;-9.28;-7.56;