Ident      : Friedrichs V2.64  V4.01    
Location   : Legnica#35116041
Serial No  : 0011006
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CNR4-SWU-13,23;CNR4-SWL-15,03;CNR4-LWU-14,20;CNR4-LWL-13,18;CNR4-TempK;CNR4-TempC;CNR4-SWU#B723U33000;CNR4-SWL#B724U33000;CNR4-LWU#B725U33000;CNR4-LWL#B726U33000;CNR4-ALB#B735W03000;CNR4-BPK#B736W33000;CNR4-BID#B737W33000;CNR4-CBR#B738W33000;CMP11-141400-8,68;CMP11#B721U03000;AGR#B734W0300
Kind;AI;AI;AI;AI;AI;CA;CA;CA;CA;CA;CA;CA;CA;CA;AI;CA;C
Unit; mV; mV; mV; mV; K;�C;W/m2;W/m2;W/m2;W/m2;%;W/m2;W/m2;W/m2; mV;W/m2;W/m
01.06.2017 00:00:00;-0.14;-0.09;-1.32;-0.45;289.39;16.24;-10.41;-5.99;304.50;363.81;57.52;-4.42;-59.30;-63.72;-0.03;-3.02;-7.39
01.06.2017 00:01:00;-0.14;-0.09;-1.32;-0.45;289.38;16.23;-10.60;-6.05;304.42;363.48;57.09;-4.55;-59.06;-63.61;-0.03;-3.09;-7.51
01.06.2017 00:02:00;-0.14;-0.09;-1.32;-0.45;289.38;16.23;-10.63;-6.07;304.37;363.49;57.16;-4.55;-59.13;-63.68;-0.03;-3.10;-7.53
01.06.2017 00:03:00;-0.14;-0.09;-1.32;-0.45;289.36;16.21;-10.61;-6.03;304.24;363.29;56.81;-4.58;-59.05;-63.63;-0.03;-3.07;-7.54
01.06.2017 00:04:00;-0.14;-0.09;-1.33;-0.46;289.35;16.20;-10.71;-6.03;304.07;362.75;56.34;-4.67;-58.68;-63.36;-0.03;-3.14;-7.57
01.06.2017 00:05:00;-0.14;-0.09;-1.32;-0.45;289.33;16.18;-10.67;-5.96;304.05;363.26;55.81;-4.72;-59.21;-63.92;-0.03;-3.12;-7.55
01.06.2017 00:06:00;-0.14;-0.09;-1.32;-0.45;289.32;16.17;-10.57;-5.88;304.04;363.24;55.58;-4.70;-59.20;-63.90;-0.03;-3.09;-7.49
01.06.2017 00:07:00;-0.14;-0.09;-1.33;-0.46;289.33;16.18;-10.44;-5.81;304.01;362.25;55.69;-4.63;-58.24;-62.86;-0.03;-3.13;-7.31
01.06.2017 00:08:00;-0.14;-0.09;-1.33;-0.46;289.33;16.18;-10.40;-5.78;304.00;362.19;55.61;-4.62;-58.19;-62.81;-0.03;-3.13;-7.27
01.06.2017 00:09:00;-0.14;-0.09;-1.33;-0.47;289.35;16.20;-10.38;-5.80;303.92;361.60;55.90;-4.58;-57.68;-62.26;-0.03;-3.09;-7.30
01.06.2017 00:10:00;-0.14;-0.09;-1.33;-0.49;289.32;16.17;-10.60;-5.93;303.82;360.04;56.00;-4.66;-56.22;-60.88;-0.03;-3.17;-7.43
01.06.2017 00:11:00;-0.14;-0.09;-1.32;-0.50;289.28;16.13;-10.61;-5.94;303.81;359.00;55.97;-4.67;-55.19;-59.86;-0.03;-3.30;-7.32
01.06.2017 00:12:00;-0.14;-0.09;-1.32;-0.51;289.26;16.11;-10.54;-5.94;303.74;358.27;56.41;-4.59;-54.53;-59.12;-0.03;-3.35;-7.18
01.06.2017 00:13:00;-0.14;-0.09;-1.33;-0.48;289.24;16.09;-10.55;-5.98;303.40;360.09;56.71;-4.57;-56.70;-61.26;-0.03;-3.25;-7.30
01.06.2017 00:14:00;-0.14;-0.09;-1.32;-0.47;289.21;16.06;-10.57;-6.03;303.55;360.84;57.02;-4.55;-57.29;-61.84;-0.03;-3.19;-7.39
01.06.2017 00:15:00;-0.14;-0.09;-1.33;-0.49;289.20;16.05;-10.53;-5.91;303.13;359.67;56.18;-4.61;-56.53;-61.15;-0.03;-3.17;-7.36
01.06.2017 00:16:00;-0.14;-0.09;-1.33;-0.49;289.16;16.01;-10.68;-5.88;303.00;359.60;55.11;-4.79;-56.60;-61.39;-0.03;-3.17;-7.51
01.06.2017 00:17:00;-0.15;-0.09;-1.33;-0.49;289.10;15.95;-11.00;-5.84;302.73;359.14;53.08;-5.16;-56.41;-61.57;-0.03;-3.30;-7.70
01.06.2017 00:18:00;-0.14;-0.09;-1.32;-0.49;289.05;15.90;-10.82;-5.69;303.05;358.64;52.56;-5.13;-55.58;-60.72;-0.03;-3.33;-7.49
01.06.2017 00:19:00;-0.14;-0.09;-1.32;-0.50;289.05;15.90;-10.40;-5.71;302.84;357.89;54.85;-4.70;-55.05;-59.75;-0.03;-3.31;-7.09
01.06.2017 00:20:00;-0.14;-0.09;-1.32;-0.49;289.04;15.89;-10.57;-5.94;302.82;358.70;56.18;-4.63;-55.88;-60.51;-0.03;-3.28;-7.29
01.06.2017 00:21:00;-0.14;-0.09;-1.32;-0.48;289.04;15.89;-10.33;-5.96;303.09;359.00;57.67;-4.37;-55.91;-60.28;-0.03;-3.19;-7.14
01.06.2017 00:22:00;-0.13;-0.09;-1.32;-0.48;289.07;15.92;-10.17;-5.92;302.84;359.18;58.22;-4.25;-56.35;-60.59;-0.03;-3.13;-7.04
01.06.2017 00:23:00;-0.14;-0.09;-1.32;-0.48;289.08;15.93;-10.38;-5.92;302.85;359.56;57.06;-4.46;-56.71;-61.17;-0.03;-3.07;-7.31
01.06.2017 00:24:00;-0.14;-0.09;-1.32;-0.48;289.06;15.91;-10.59;-5.96;302.77;359.66;56.31;-4.63;-56.88;-61.51;-0.03;-3.06;-7.53
01.06.2017 00:25:00;-0.14;-0.09;-1.32;-0.46;289.06;15.91;-10.49;-5.87;302.80;360.83;56.00;-4.62;-58.03;-62.65;-0.03;-2.96;-7.53
01.06.2017 00:26:00;-0.14;-0.09;-1.32;-0.46;289.06;15.91;-10.39;-5.86;302.64;360.83;56.42;-4.53;-58.20;-62.73;-0.03;-2.88;-7.51
01.06.2017 00:27:00;-0.14;-0.09;-1.33;-0.46;289.05;15.90;-10.53;-6.00;302.32;360.50;57.01;-4.53;-58.18;-62.71;-0.02;-2.87;-7.66
01.06.2017 00:28:00;-0.14;-0.09;-1.32;-0.45;289.03;15.88;-10.58;-6.04;302.43;361.51;57.13;-4.53;-59.07;-63.61;-0.02;-2.77;-7.80
01.06.2017 00:29:00;-0.14;-0.09;-1.33;-0.44;289.02;15.87;-10.58;-6.05;302.05;362.10;57.20;-4.53;-60.05;-64.58;-0.02;-2.83;-7.75
01.06.2017 00:30:00;-0.14;-0.09;-1.33;-0.43;289.04;15.89;-10.49;-5.96;302.33;363.30;56.83;-4.53;-60.97;-65.49;-0.02;-2.69;-7.80
01.06.2017 00:31:00;-0.14;-0.09;-1.33;-0.42;289.07;15.92;-10.40;-5.92;302.20;364.10;56.93;-4.48;-61.90;-66.38;-0.02;-2.64;-7.76
01.06.2017 00:32:00;-0.14;-0.09;-1.33;-0.41;289.08;15.93;-10.61;-5.95;302.07;364.63;56.03;-4.67;-62.56;-67.23;-0.02;-2.62;-7.99
01.06.2017 00:33:00;-0.14;-0.09;-1.33;-0.41;289.07;15.92;-10.84;-5.94;302.14;364.56;54.84;-4.89;-62.42;-67.31;-0.02;-2.67;-8.17
01.06.2017 00:34:00;-0.14;-0.09;-1.33;-0.41;289.06;15.91;-10.84;-5.89;302.07;364.40;54.31;-4.95;-62.33;-67.28;-0.02;-2.68;-8.16
01.06.2017 00:35:00;-0.14;-0.09;-1.33;-0.41;289.06;15.91;-10.84;-5.91;302.12;364.40;54.54;-4.93;-62.29;-67.22;-0.02;-2.67;-8.17
01.06.2017 00:36:00;-0.14;-0.09;-1.33;-0.42;289.04;15.89;-10.84;-5.95;301.98;363.78;54.83;-4.90;-61.80;-66.70;-0.02;-2.72;-8.12
01.06.2017 00:37:00;-0.14;-0.09;-1.33;-0.43;289.02;15.87;-10.88;-6.00;301.83;362.95;55.13;-4.88;-61.12;-66.01;-0.02;-2.84;-8.04
01.06.2017 00:38:00;-0.14;-0.09;-1.33;-0.44;288.99;15.84;-10.84;-5.97;301.92;362.00;55.08;-4.87;-60.08;-64.95;-0.03;-2.92;-7.91
01.06.2017 00:39:00;-0.14;-0.09;-1.33;-0.43;288.97;15.82;-10.84;-6.02;301.79;362.38;55.51;-4.82;-60.59;-65.41;-0.03;-2.98;-7.87
01.06.2017 00:40:00;-0.14;-0.09;-1.33;-0.43;288.96;15.81;-10.80;-6.00;301.34;362.63;55.59;-4.80;-61.29;-66.09;-0.03;-3.00;-7.80
01.06.2017 00:41:00;-0.15;-0.09;-1.33;-0.45;288.91;15.76;-11.07;-6.11;301.32;361.10;55.16;-4.97;-59.78;-64.75;-0.03;-3.20;-7.88
01.06.2017 00:42:00;-0.15;-0.09;-1.33;-0.45;288.87;15.72;-11.01;-6.10;301.26;360.29;55.43;-4.90;-59.03;-63.94;-0.03;-3.28;-7.73
01.06.2017 00:43:00;-0.15;-0.09;-1.33;-0.47;288.82;15.67;-11.07;-6.09;300.93;359.21;55.05;-4.97;-58.28;-63.25;-0.03;-3.41;-7.66
01.06.2017 00:44:00;-0.14;-0.09;-1.33;-0.46;288.76;15.61;-10.94;-6.10;300.87;359.31;55.73;-4.85;-58.44;-63.29;-0.03;-3.41;-7.54
01.06.2017 00:45:00;-0.14;-0.09;-1.32;-0.44;288.73;15.58;-10.84;-6.15;300.75;360.37;56.71;-4.69;-59.62;-64.31;-0.03;-3.43;-7.41
01.06.2017 00:46:00;-0.14;-0.09;-1.33;-0.44;288.70;15.55;-10.84;-6.13;300.53;360.47;56.55;-4.71;-59.94;-64.65;-0.03;-3.48;-7.37
01.06.2017 00:47:00;-0.14;-0.09;-1.33;-0.43;288.70;15.55;-10.64;-6.04;300.53;361.55;56.82;-4.59;-61.02;-65.61;-0.03;-3.33;-7.31
01.06.2017 00:48:00;-0.14;-0.09;-1.33;-0.43;288.70;15.55;-10.63;-6.00;300.27;361.32;56.41;-4.63;-61.05;-65.68;-0.03;-3.30;-7.33
01.06.2017 00:49:00;-0.14;-0.09;-1.33;-0.44;288.68;15.53;-10.74;-6.00;300.21;360.11;55.86;-4.74;-59.90;-64.64;-0.03;-3.34;-7.41
01.06.2017 00:50:00;-0.14;-0.09;-1.33;-0.45;288.65;15.50;-10.66;-5.93;300.09;359.71;55.63;-4.73;-59.62;-64.35;-0.03;-3.34;-7.31
01.06.2017 00:51:00;-0.14;-0.09;-1.33;-0.45;288.64;15.49;-10.61;-5.83;300.07;359.10;54.96;-4.78;-59.03;-63.81;-0.03;-3.34;-7.27
01.06.2017 00:52:00;-0.14;-0.09;-1.33;-0.47;288.60;15.45;-10.69;-5.79;299.93;357.54;54.17;-4.90;-57.60;-62.50;-0.03;-3.51;-7.18
01.06.2017 00:53:00;-0.14;-0.09;-1.32;-0.48;288.59;15.44;-10.46;-5.74;300.05;356.92;54.82;-4.73;-56.87;-61.60;-0.03;-3.49;-6.97
01.06.2017 00:54:00;-0.14;-0.09;-1.32;-0.49;288.57;15.42;-10.52;-5.82;300.06;355.68;55.34;-4.70;-55.62;-60.32;-0.03;-3.55;-6.97
01.06.2017 00:55:00;-0.14;-0.09;-1.32;-0.51;288.56;15.41;-10.34;-5.81;300.23;354.72;56.15;-4.54;-54.49;-59.03;-0.03;-3.53;-6.82
01.06.2017 00:56:00;-0.14;-0.09;-1.32;-0.52;288.54;15.39;-10.37;-5.89;299.87;353.64;56.82;-4.48;-53.77;-58.25;-0.03;-3.59;-6.77
01.06.2017 00:57:00;-0.14;-0.09;-1.32;-0.52;288.50;15.35;-10.57;-5.96;300.01;353.13;56.42;-4.61;-53.11;-57.72;-0.03;-3.71;-6.86
01.06.2017 00:58:00;-0.14;-0.09;-1.32;-0.53;288.46;15.31;-10.43;-5.83;299.85;352.58;55.91;-4.60;-52.73;-57.33;-0.03;-3.76;-6.67
01.06.2017 00:59:00;-0.14;-0.09;-1.31;-0.53;288.41;15.26;-10.54;-5.78;300.08;352.41;54.78;-4.77;-52.33;-57.09;-0.03;-3.83;-6.71
01.06.2017 01:00:00;-0.14;-0.09;-1.31;-0.50;288.37;15.22;-10.48;-5.78;299.48;354.31;55.18;-4.70;-54.83;-59.53;-0.03;-3.85;-6.63
01.06.2017 01:01:00;-0.14;-0.09;-1.31;-0.50;288.33;15.18;-10.39;-5.77;299.93;353.93;55.51;-4.62;-54.00;-58.62;-0.03;-3.75;-6.64
01.06.2017 01:02:00;-0.13;-0.09;-1.31;-0.50;288.33;15.18;-10.20;-5.70;299.66;353.73;55.92;-4.50;-54.08;-58.57;-0.03;-3.62;-6.57
01.06.2017 01:03:00;-0.14;-0.09;-1.31;-0.51;288.32;15.17;-10.31;-5.90;299.73;353.32;57.20;-4.41;-53.59;-58.00;-0.03;-3.52;-6.80
01.06.2017 01:04:00;-0.14;-0.09;-1.31;-0.51;288.28;15.13;-10.41;-5.96;299.62;353.25;57.30;-4.44;-53.63;-58.07;-0.03;-3.40;-7.00
01.06.2017 01:05:00;-0.14;-0.09;-1.31;-0.48;288.28;15.13;-10.28;-5.91;299.64;354.84;57.50;-4.37;-55.20;-59.57;-0.03;-3.33;-6.95
01.06.2017 01:06:00;-0.14;-0.09;-1.31;-0.49;288.27;15.12;-10.28;-5.89;299.45;354.27;57.27;-4.39;-54.82;-59.21;-0.03;-3.22;-7.06
01.06.2017 01:07:00;-0.14;-0.09;-1.31;-0.49;288.24;15.09;-10.39;-5.91;299.49;353.95;56.89;-4.48;-54.46;-58.94;-0.03;-3.24;-7.15
01.06.2017 01:08:00;-0.14;-0.09;-1.30;-0.49;288.24;15.09;-10.23;-5.83;299.74;354.03;57.01;-4.40;-54.29;-58.69;-0.03;-3.17;-7.06
01.06.2017 01:09:00;-0.13;-0.09;-1.30;-0.51;288.26;15.11;-10.07;-5.80;299.61;353.12;57.60;-4.27;-53.51;-57.78;-0.03;-3.07;-7.01
01.06.2017 01:10:00;-0.13;-0.09;-1.31;-0.50;288.26;15.11;-10.15;-5.92;299.11;353.39;58.36;-4.23;-54.28;-58.51;-0.03;-3.10;-7.06
01.06.2017 01:11:00;-0.14;-0.09;-1.31;-0.51;288.26;15.11;-10.24;-5.89;299.37;353.08;57.49;-4.36;-53.71;-58.06;-0.03;-3.10;-7.15
01.06.2017 01:12:00;-0.14;-0.09;-1.31;-0.49;288.27;15.12;-10.25;-5.93;299.20;354.21;57.90;-4.31;-55.01;-59.32;-0.03;-3.03;-7.22
01.06.2017 01:13:00;-0.14;-0.09;-1.31;-0.47;288.26;15.11;-10.38;-6.02;299.38;355.77;57.96;-4.36;-56.39;-60.75;-0.02;-2.85;-7.53
01.06.2017 01:14:00;-0.14;-0.09;-1.31;-0.46;288.27;15.12;-10.38;-5.98;299.53;356.61;57.59;-4.40;-57.08;-61.49;-0.02;-2.75;-7.64
01.06.2017 01:15:00;-0.14;-0.09;-1.31;-0.45;288.27;15.12;-10.38;-5.87;299.48;357.08;56.51;-4.52;-57.59;-62.11;-0.02;-2.61;-7.77
01.06.2017 01:16:00;-0.14;-0.09;-1.31;-0.43;288.28;15.13;-10.43;-5.81;299.60;358.87;55.74;-4.62;-59.26;-63.88;-0.02;-2.47;-7.95
01.06.2017 01:17:00;-0.14;-0.09;-1.30;-0.42;288.28;15.13;-10.41;-5.80;299.70;359.96;55.67;-4.62;-60.26;-64.87;-0.02;-2.37;-8.05
01.06.2017 01:18:00;-0.14;-0.09;-1.31;-0.41;288.29;15.14;-10.40;-5.74;299.67;360.65;55.24;-4.65;-60.98;-65.64;-0.02;-2.47;-7.93
01.06.2017 01:19:00;-0.14;-0.08;-1.31;-0.41;288.31;15.16;-10.40;-5.61;299.51;360.89;53.94;-4.79;-61.38;-66.17;-0.02;-2.41;-7.99
01.06.2017 01:20:00;-0.14;-0.09;-1.31;-0.40;288.31;15.16;-10.60;-5.66;299.40;361.14;53.43;-4.94;-61.74;-66.68;-0.02;-2.46;-8.13
01.06.2017 01:21:00;-0.14;-0.09;-1.31;-0.40;288.30;15.15;-10.64;-5.67;299.44;361.24;53.31;-4.97;-61.79;-66.76;-0.02;-2.44;-8.20
01.06.2017 01:22:00;-0.14;-0.09;-1.31;-0.40;288.29;15.14;-10.84;-5.74;299.41;361.00;52.95;-5.10;-61.59;-66.70;-0.02;-2.56;-8.29
01.06.2017 01:23:00;-0.14;-0.09;-1.31;-0.39;288.28;15.13;-10.74;-5.79;299.51;361.78;53.97;-4.94;-62.27;-67.21;-0.02;-2.42;-8.32
01.06.2017 01:24:00;-0.14;-0.09;-1.31;-0.38;288.28;15.13;-10.67;-5.75;299.58;362.40;53.95;-4.91;-62.81;-67.73;-0.02;-2.37;-8.30
01.06.2017 01:25:00;-0.14;-0.08;-1.31;-0.38;288.30;15.15;-10.61;-5.64;299.58;362.96;53.11;-4.98;-63.38;-68.36;-0.02;-2.31;-8.30
01.06.2017 01:26:00;-0.14;-0.08;-1.31;-0.37;288.34;15.19;-10.45;-5.66;299.53;363.68;54.11;-4.80;-64.15;-68.95;-0.02;-2.25;-8.21
01.06.2017 01:27:00;-0.14;-0.09;-1.32;-0.38;288.37;15.22;-10.57;-5.67;299.15;363.47;53.68;-4.89;-64.32;-69.22;-0.02;-2.32;-8.24
01.06.2017 01:28:00;-0.14;-0.09;-1.32;-0.37;288.40;15.25;-10.57;-5.69;299.35;364.25;53.86;-4.88;-64.90;-69.78;-0.02;-2.18;-8.39
01.06.2017 01:29:00;-0.14;-0.09;-1.33;-0.38;288.45;15.30;-10.51;-5.66;299.00;363.85;53.88;-4.84;-64.85;-69.70;-0.02;-2.24;-8.27
01.06.2017 01:30:00;-0.14;-0.09;-1.33;-0.39;288.46;15.31;-10.73;-5.71;298.83;363.19;53.22;-5.02;-64.36;-69.38;-0.02;-2.37;-8.36
01.06.2017 01:31:00;-0.14;-0.09;-1.33;-0.39;288.47;15.32;-10.77;-5.74;298.70;363.33;53.26;-5.04;-64.63;-69.66;-0.02;-2.39;-8.38
01.06.2017 01:32:00;-0.14;-0.09;-1.33;-0.39;288.47;15.32;-10.88;-5.74;298.69;363.17;52.75;-5.14;-64.48;-69.63;-0.02;-2.45;-8.43
01.06.2017 01:33:00;-0.15;-0.09;-1.34;-0.39;288.45;15.30;-10.97;-5.75;298.38;362.71;52.44;-5.22;-64.33;-69.55;-0.02;-2.61;-8.36
01.06.2017 01:34:00;-0.15;-0.09;-1.33;-0.40;288.42;15.27;-11.07;-5.81;298.41;361.95;52.50;-5.26;-63.54;-68.80;-0.02;-2.77;-8.31
01.06.2017 01:35:00;-0.15;-0.09;-1.33;-0.40;288.38;15.23;-11.07;-5.79;298.41;361.62;52.26;-5.29;-63.21;-68.50;-0.02;-2.83;-8.25
01.06.2017 01:36:00;-0.14;-0.09;-1.33;-0.39;288.36;15.21;-10.86;-5.79;298.43;362.29;53.33;-5.07;-63.86;-68.93;-0.02;-2.78;-8.08
01.06.2017 01:37:00;-0.14;-0.09;-1.33;-0.38;288.36;15.21;-10.71;-5.73;298.39;363.27;53.52;-4.98;-64.89;-69.86;-0.02;-2.71;-7.99
01.06.2017 01:38:00;-0.14;-0.08;-1.33;-0.38;288.37;15.22;-10.75;-5.64;298.54;363.12;52.49;-5.11;-64.58;-69.69;-0.02;-2.71;-8.05
01.06.2017 01:39:00;-0.14;-0.08;-1.33;-0.38;288.39;15.24;-10.61;-5.63;298.68;363.55;53.03;-4.98;-64.87;-69.85;-0.02;-2.73;-7.88
01.06.2017 01:40:00;-0.14;-0.08;-1.33;-0.38;288.43;15.28;-10.56;-5.52;298.62;363.57;52.31;-5.04;-64.95;-69.98;-0.02;-2.67;-7.89
01.06.2017 01:41:00;-0.14;-0.08;-1.33;-0.39;288.43;15.28;-10.75;-5.60;298.68;362.82;52.10;-5.15;-64.14;-69.29;-0.02;-2.77;-7.98
01.06.2017 01:42:00;-0.14;-0.08;-1.33;-0.39;288.43;15.28;-10.68;-5.57;298.45;362.59;52.10;-5.12;-64.14;-69.26;-0.02;-2.76;-7.93
01.06.2017 01:43:00;-0.14;-0.09;-1.33;-0.40;288.41;15.26;-10.87;-5.67;298.36;361.98;52.21;-5.19;-63.62;-68.81;-0.02;-2.86;-8.01
01.06.2017 01:44:00;-0.14;-0.09;-1.34;-0.39;288.39;15.24;-10.90;-5.73;298.13;362.65;52.53;-5.18;-64.51;-69.69;-0.02;-2.87;-8.03
01.06.2017 01:45:00;-0.14;-0.09;-1.34;-0.39;288.37;15.22;-10.96;-5.69;297.95;362.74;51.94;-5.27;-64.79;-70.06;-0.03;-2.97;-7.99
01.06.2017 01:46:00;-0.15;-0.09;-1.34;-0.38;288.35;15.20;-11.07;-5.84;297.80;363.32;52.75;-5.23;-65.52;-70.75;-0.03;-2.91;-8.16
01.06.2017 01:47:00;-0.14;-0.09;-1.34;-0.36;288.36;15.21;-10.87;-5.80;297.71;364.53;53.42;-5.06;-66.82;-71.88;-0.02;-2.80;-8.07
01.06.2017 01:48:00;-0.14;-0.09;-1.35;-0.37;288.37;15.22;-10.73;-5.84;297.29;364.00;54.45;-4.89;-66.71;-71.60;-0.02;-2.80;-7.93
01.06.2017 01:49:00;-0.14;-0.09;-1.35;-0.37;288.37;15.22;-10.87;-5.79;297.09;363.71;53.24;-5.08;-66.62;-71.70;-0.02;-2.80;-8.07
01.06.2017 01:50:00;-0.15;-0.09;-1.35;-0.38;288.36;15.21;-11.07;-5.80;297.24;362.96;52.38;-5.27;-65.72;-70.99;-0.03;-2.88;-8.18
01.06.2017 01:51:00;-0.14;-0.09;-1.35;-0.38;288.36;15.21;-10.87;-5.81;297.16;363.39;53.44;-5.06;-66.24;-71.30;-0.02;-2.84;-8.03
01.06.2017 01:52:00;-0.14;-0.09;-1.35;-0.39;288.35;15.20;-10.85;-5.83;296.88;362.31;53.74;-5.02;-65.42;-70.44;-0.03;-2.97;-7.88
01.06.2017 01:53:00;-0.15;-0.09;-1.35;-0.40;288.32;15.17;-11.04;-5.89;296.60;361.73;53.36;-5.15;-65.13;-70.28;-0.03;-3.09;-7.95
01.06.2017 01:54:00;-0.15;-0.09;-1.35;-0.40;288.28;15.13;-11.16;-5.92;296.20;361.02;53.09;-5.23;-64.82;-70.05;-0.03;-3.22;-7.93
01.06.2017 01:55:00;-0.15;-0.09;-1.36;-0.40;288.23;15.08;-11.23;-5.84;295.81;360.71;52.06;-5.38;-64.90;-70.28;-0.03;-3.25;-7.98
01.06.2017 01:56:00;-0.15;-0.09;-1.36;-0.38;288.19;15.04;-11.11;-5.75;295.68;362.30;51.75;-5.36;-66.62;-71.98;-0.03;-3.17;-7.93
01.06.2017 01:57:00;-0.14;-0.08;-1.37;-0.36;288.23;15.08;-10.72;-5.51;295.01;364.16;51.38;-5.21;-69.15;-74.36;-0.03;-2.93;-7.79
01.06.2017 01:58:00;-0.14;-0.08;-1.38;-0.36;288.26;15.11;-10.87;-5.65;294.58;364.36;52.00;-5.22;-69.78;-74.99;-0.02;-2.71;-8.15
01.06.2017 01:59:00;-0.15;-0.09;-1.38;-0.36;288.25;15.10;-11.14;-5.76;294.43;363.91;51.73;-5.38;-69.49;-74.86;-0.02;-2.78;-8.36
01.06.2017 02:00:00;-0.15;-0.09;-1.38;-0.37;288.23;15.08;-11.30;-5.84;294.34;363.62;51.63;-5.47;-69.28;-74.75;-0.02;-2.88;-8.43
01.06.2017 02:01:00;-0.15;-0.09;-1.38;-0.36;288.22;15.07;-11.30;-5.78;294.38;363.62;51.10;-5.53;-69.25;-74.77;-0.03;-2.99;-8.31
01.06.2017 02:02:00;-0.15;-0.09;-1.38;-0.37;288.21;15.06;-11.30;-5.78;294.25;363.48;51.09;-5.53;-69.23;-74.76;-0.03;-3.00;-8.31
01.06.2017 02:03:00;-0.15;-0.09;-1.37;-0.37;288.18;15.03;-11.30;-5.75;294.29;363.00;50.85;-5.56;-68.71;-74.27;-0.03;-3.11;-8.19
01.06.2017 02:04:00;-0.15;-0.08;-1.37;-0.36;288.18;15.03;-11.10;-5.64;294.31;364.09;50.79;-5.46;-69.78;-75.24;-0.03;-3.02;-8.07
01.06.2017 02:05:00;-0.15;-0.08;-1.37;-0.36;288.18;15.03;-11.07;-5.64;294.54;363.77;50.90;-5.44;-69.23;-74.67;-0.03;-3.01;-8.06
01.06.2017 02:06:00;-0.15;-0.08;-1.37;-0.35;288.20;15.05;-11.02;-5.60;294.93;364.38;50.80;-5.42;-69.45;-74.88;-0.02;-2.81;-8.21
01.06.2017 02:07:00;-0.14;-0.08;-1.38;-0.35;288.26;15.11;-10.67;-5.54;294.55;365.19;51.90;-5.13;-70.64;-75.77;-0.02;-2.53;-8.14
01.06.2017 02:08:00;-0.15;-0.09;-1.38;-0.36;288.26;15.11;-11.08;-5.82;294.35;364.19;52.51;-5.26;-69.84;-75.10;-0.02;-2.76;-8.32
01.06.2017 02:09:00;-0.15;-0.09;-1.38;-0.36;288.25;15.10;-11.30;-6.00;294.38;364.28;53.11;-5.30;-69.90;-75.20;-0.02;-2.82;-8.49
01.06.2017 02:10:00;-0.15;-0.09;-1.38;-0.34;288.24;15.09;-11.35;-6.10;294.54;365.54;53.70;-5.26;-71.00;-76.26;-0.02;-2.76;-8.59
01.06.2017 02:11:00;-0.15;-0.09;-1.38;-0.35;288.26;15.11;-11.28;-6.12;293.97;365.25;54.25;-5.16;-71.28;-76.44;-0.02;-2.63;-8.66
01.06.2017 02:12:00;-0.15;-0.09;-1.39;-0.35;288.25;15.10;-11.30;-6.08;293.60;365.12;53.81;-5.22;-71.51;-76.74;-0.02;-2.76;-8.55
01.06.2017 02:13:00;-0.15;-0.09;-1.39;-0.35;288.25;15.10;-11.30;-5.99;293.22;364.75;52.94;-5.32;-71.53;-76.85;-0.02;-2.77;-8.54
01.06.2017 02:14:00;-0.15;-0.09;-1.40;-0.34;288.25;15.10;-11.30;-5.91;292.91;365.37;52.31;-5.39;-72.46;-77.85;-0.02;-2.82;-8.48
01.06.2017 02:15:00;-0.15;-0.09;-1.40;-0.35;288.25;15.10;-11.30;-5.99;292.72;364.95;53.02;-5.31;-72.23;-77.54;-0.02;-2.86;-8.44
01.06.2017 02:16:00;-0.15;-0.09;-1.41;-0.35;288.26;15.11;-11.27;-6.00;292.39;364.76;53.23;-5.27;-72.37;-77.64;-0.02;-2.79;-8.48
01.06.2017 02:17:00;-0.15;-0.09;-1.41;-0.37;288.23;15.08;-11.47;-5.93;292.04;363.16;51.71;-5.54;-71.12;-76.66;-0.03;-3.07;-8.41
01.06.2017 02:18:00;-0.15;-0.09;-1.40;-0.36;288.19;15.04;-11.67;-5.88;292.20;363.41;50.39;-5.79;-71.21;-77.00;-0.03;-3.09;-8.58
01.06.2017 02:19:00;-0.15;-0.09;-1.40;-0.36;288.16;15.01;-11.54;-5.88;292.13;363.54;50.97;-5.66;-71.41;-77.07;-0.03;-3.12;-8.41
01.06.2017 02:20:00;-0.15;-0.09;-1.40;-0.36;288.14;14.99;-11.51;-5.91;292.03;363.72;51.36;-5.60;-71.69;-77.29;-0.03;-3.21;-8.31
01.06.2017 02:21:00;-0.15;-0.09;-1.40;-0.37;288.11;14.96;-11.53;-5.82;291.75;362.63;50.49;-5.71;-70.88;-76.59;-0.03;-3.36;-8.17
01.06.2017 02:22:00;-0.15;-0.09;-1.40;-0.36;288.07;14.92;-11.54;-5.90;291.70;362.78;51.16;-5.63;-71.08;-76.71;-0.03;-3.31;-8.22
01.06.2017 02:23:00;-0.15;-0.09;-1.40;-0.36;288.03;14.88;-11.54;-5.92;291.51;362.79;51.33;-5.61;-71.27;-76.89;-0.03;-3.30;-8.23
01.06.2017 02:24:00;-0.15;-0.09;-1.40;-0.37;287.98;14.83;-11.65;-5.99;291.20;361.81;51.37;-5.67;-70.61;-76.27;-0.03;-3.34;-8.32
01.06.2017 02:25:00;-0.16;-0.09;-1.40;-0.38;287.91;14.76;-11.77;-6.01;291.09;361.03;51.11;-5.75;-69.93;-75.69;-0.03;-3.42;-8.35
01.06.2017 02:26:00;-0.16;-0.09;-1.40;-0.37;287.84;14.69;-11.76;-5.93;290.75;361.27;50.45;-5.83;-70.52;-76.34;-0.03;-3.46;-8.30
01.06.2017 02:27:00;-0.15;-0.09;-1.40;-0.37;287.78;14.63;-11.70;-5.92;290.45;361.06;50.62;-5.78;-70.61;-76.39;-0.03;-3.56;-8.14
01.06.2017 02:28:00;-0.15;-0.09;-1.40;-0.37;287.73;14.58;-11.55;-5.92;290.16;360.84;51.27;-5.63;-70.68;-76.31;-0.03;-3.55;-8.00
01.06.2017 02:29:00;-0.15;-0.09;-1.39;-0.35;287.70;14.55;-11.50;-6.00;290.28;361.51;52.19;-5.50;-71.23;-76.73;-0.03;-3.49;-8.01
01.06.2017 02:30:00;-0.15;-0.09;-1.40;-0.35;287.70;14.55;-11.11;-5.90;289.66;362.07;53.08;-5.21;-72.41;-77.62;-0.03;-3.31;-7.80
01.06.2017 02:31:00;-0.15;-0.09;-1.41;-0.37;287.66;14.51;-11.44;-5.81;289.26;360.30;50.83;-5.62;-71.04;-76.66;-0.03;-3.53;-7.90
01.06.2017 02:32:00;-0.15;-0.09;-1.40;-0.37;287.59;14.44;-11.65;-5.81;289.02;359.64;49.88;-5.84;-70.62;-76.46;-0.03;-3.64;-8.01
01.06.2017 02:33:00;-0.15;-0.09;-1.40;-0.36;287.53;14.38;-11.62;-5.88;289.15;360.33;50.61;-5.74;-71.18;-76.92;-0.03;-3.61;-8.00
01.06.2017 02:34:00;-0.15;-0.09;-1.40;-0.36;287.51;14.36;-11.37;-5.74;288.69;359.85;50.55;-5.62;-71.16;-76.78;-0.03;-3.55;-7.81
01.06.2017 02:35:00;-0.15;-0.09;-1.40;-0.37;287.45;14.30;-11.54;-5.75;288.18;358.71;49.83;-5.79;-70.53;-76.32;-0.03;-3.68;-7.85
01.06.2017 02:36:00;-0.15;-0.09;-1.40;-0.37;287.37;14.22;-11.57;-5.73;288.30;358.44;49.57;-5.83;-70.14;-75.97;-0.03;-3.70;-7.86
01.06.2017 02:37:00;-0.15;-0.09;-1.39;-0.36;287.34;14.19;-11.37;-5.78;288.37;359.41;50.80;-5.60;-71.04;-76.64;-0.03;-3.61;-7.77
01.06.2017 02:38:00;-0.15;-0.09;-1.39;-0.35;287.31;14.16;-11.30;-5.87;288.21;359.69;51.93;-5.43;-71.48;-76.91;-0.03;-3.54;-7.76
01.06.2017 02:39:00;-0.15;-0.09;-1.40;-0.35;287.30;14.15;-11.23;-5.76;287.70;359.63;51.33;-5.46;-71.93;-77.39;-0.03;-3.48;-7.75
01.06.2017 02:40:00;-0.15;-0.09;-1.40;-0.35;287.29;14.14;-11.30;-5.78;287.51;359.49;51.09;-5.53;-71.98;-77.51;-0.03;-3.41;-7.90
01.06.2017 02:41:00;-0.15;-0.09;-1.41;-0.35;287.28;14.13;-11.14;-5.79;287.16;359.28;51.99;-5.35;-72.12;-77.47;-0.03;-3.38;-7.76
01.06.2017 02:42:00;-0.15;-0.09;-1.40;-0.36;287.27;14.12;-11.30;-5.87;287.37;359.05;51.89;-5.44;-71.67;-77.11;-0.03;-3.39;-7.92
01.06.2017 02:43:00;-0.15;-0.09;-1.40;-0.36;287.26;14.11;-11.30;-5.91;287.28;359.05;52.27;-5.40;-71.77;-77.16;-0.03;-3.34;-7.97
01.06.2017 02:44:00;-0.15;-0.09;-1.40;-0.36;287.24;14.09;-11.30;-5.76;287.30;358.55;50.94;-5.55;-71.26;-76.80;-0.03;-3.40;-7.91
01.06.2017 02:45:00;-0.15;-0.09;-1.40;-0.36;287.22;14.07;-11.30;-5.66;287.27;358.19;50.03;-5.65;-70.92;-76.57;-0.03;-3.39;-7.92
01.06.2017 02:46:00;-0.15;-0.09;-1.39;-0.38;287.18;14.03;-11.27;-5.68;287.50;357.10;50.40;-5.59;-69.60;-75.19;-0.03;-3.43;-7.83
01.06.2017 02:47:00;-0.15;-0.08;-1.40;-0.38;287.17;14.02;-11.07;-5.57;287.19;356.87;50.30;-5.50;-69.68;-75.18;-0.03;-3.45;-7.62
01.06.2017 02:48:00;-0.15;-0.08;-1.40;-0.39;287.13;13.98;-11.29;-5.57;286.96;355.51;49.36;-5.72;-68.55;-74.27;-0.03;-3.63;-7.66
01.06.2017 02:49:00;-0.15;-0.08;-1.39;-0.41;287.06;13.91;-11.30;-5.45;286.98;354.21;48.17;-5.86;-67.23;-73.08;-0.03;-3.86;-7.44
01.06.2017 02:50:00;-0.15;-0.08;-1.39;-0.41;286.99;13.84;-11.30;-5.39;287.09;353.63;47.66;-5.92;-66.54;-72.46;-0.03;-3.95;-7.36
01.06.2017 02:51:00;-0.15;-0.08;-1.38;-0.42;286.93;13.78;-11.22;-5.43;287.01;352.68;48.40;-5.79;-65.68;-71.47;-0.03;-3.95;-7.27
01.06.2017 02:52:00;-0.15;-0.08;-1.38;-0.44;286.86;13.71;-11.07;-5.42;286.63;350.32;48.92;-5.66;-63.69;-69.35;-0.04;-4.08;-6.99
01.06.2017 02:53:00;-0.15;-0.08;-1.39;-0.46;286.75;13.60;-11.33;-5.34;285.39;348.83;47.17;-5.99;-63.43;-69.42;-0.04;-4.31;-7.01
01.06.2017 02:54:00;-0.15;-0.08;-1.38;-0.46;286.64;13.49;-11.37;-5.52;285.70;347.92;48.51;-5.86;-62.22;-68.07;-0.04;-4.41;-6.96
01.06.2017 02:55:00;-0.15;-0.08;-1.38;-0.46;286.57;13.42;-11.10;-5.63;285.29;347.28;50.72;-5.47;-61.99;-67.46;-0.04;-4.40;-6.70
01.06.2017 02:56:00;-0.15;-0.08;-1.38;-0.47;286.49;13.34;-11.27;-5.59;284.99;346.58;49.62;-5.68;-61.59;-67.26;-0.04;-4.49;-6.77
01.06.2017 02:57:00;-0.15;-0.09;-1.37;-0.47;286.41;13.26;-11.14;-5.71;284.88;345.54;51.32;-5.42;-60.67;-66.09;-0.04;-4.50;-6.63
01.06.2017 02:58:00;-0.14;-0.09;-1.37;-0.48;286.36;13.21;-10.91;-5.77;284.86;344.99;52.88;-5.14;-60.13;-65.27;-0.04;-4.44;-6.46
01.06.2017 02:59:00;-0.14;-0.09;-1.37;-0.48;286.30;13.15;-10.94;-5.68;284.26;344.42;51.93;-5.26;-60.17;-65.43;-0.04;-4.53;-6.42
01.06.2017 03:00:00;-0.15;-0.08;-1.37;-0.48;286.18;13.03;-11.29;-5.42;284.02;343.81;48.04;-5.87;-59.79;-65.65;-0.04;-4.66;-6.63