﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-01 00:00:00;349220690;-12.04;-3.62;-8.42;-6.98;280.83;333.55;57.93;-5.07;-52.72;-57.79;/;/;
2017-04-01 00:01:00;349220690;-11.82;-3.54;-8.28;-7;280.69;333.97;59.19;-4.82;-53.28;-58.1;/;/;
2017-04-01 00:02:00;349220690;-11.72;-3.49;-8.23;-7.12;280.62;332.71;60.77;-4.6;-52.09;-56.69;/;/;
2017-04-01 00:03:00;349220690;-11.72;-3.47;-8.24;-7.1;280.14;332.25;60.6;-4.62;-52.11;-56.73;/;/;
2017-04-01 00:04:00;349220690;-11.72;-3.27;-8.45;-6.92;280.02;331.54;59.07;-4.8;-51.52;-56.32;/;/;
2017-04-01 00:05:00;349220690;-11.67;-3.28;-8.39;-6.79;280.66;331.09;58.22;-4.88;-50.43;-55.31;/;/;
2017-04-01 00:06:00;349220690;-11.51;-3.49;-8.02;-6.81;281.02;332.29;59.21;-4.69;-51.27;-55.96;/;/;
2017-04-01 00:07:00;349220690;-11.44;-3.52;-7.92;-6.98;280.67;331.71;61.02;-4.46;-51.05;-55.51;/;/;
2017-04-01 00:08:00;349220690;-11.78;-3.49;-8.29;-7.14;281.01;331.28;60.66;-4.63;-50.27;-54.9;/;/;
2017-04-01 00:09:00;349220690;-11.78;-3.78;-8;-7.44;281.78;332.5;63.14;-4.34;-50.72;-55.06;/;/;
2017-04-01 00:10:00;349220690;-11.47;-3.84;-7.64;-7.37;281.01;333.06;64.23;-4.1;-52.06;-56.16;/;/;
2017-04-01 00:11:00;349220690;-11.74;-3.31;-8.43;-7.2;280.74;331.6;61.37;-4.54;-50.86;-55.4;/;/;
2017-04-01 00:12:00;349220690;-11.77;-3.22;-8.55;-7.12;281.06;330.95;60.49;-4.65;-49.9;-54.55;/;/;
2017-04-01 00:13:00;349220690;-11.82;-3.22;-8.6;-7.03;281.02;330.89;59.48;-4.79;-49.87;-54.66;/;/;
2017-04-01 00:14:00;349220690;-11.56;-3.27;-8.3;-6.97;281.34;330.52;60.25;-4.6;-49.18;-53.78;/;/;
2017-04-01 00:15:00;349220690;-11.51;-3.49;-8.02;-7.27;281;330.67;63.15;-4.24;-49.67;-53.91;/;/;
2017-04-01 00:16:00;349220690;-11.72;-3.32;-8.4;-7.26;280.74;330.35;61.96;-4.46;-49.61;-54.07;/;/;
2017-04-01 00:17:00;349220690;-11.72;-3.22;-8.5;-7.03;280.86;329.76;60.01;-4.69;-48.9;-53.58;/;/;
2017-04-01 00:18:00;349220690;-11.73;-3.22;-8.51;-6.99;280.88;329.58;59.57;-4.74;-48.7;-53.44;/;/;
2017-04-01 00:19:00;349220690;-11.78;-3.73;-8.05;-7.37;281.51;331.84;62.55;-4.41;-50.32;-54.74;/;/;
2017-04-01 00:20:00;349220690;-11.48;-3.78;-7.7;-7.43;281.28;333.12;64.73;-4.05;-51.84;-55.89;/;/;
2017-04-01 00:21:00;349220690;-11.35;-3.79;-7.57;-7.45;281.35;333.69;65.63;-3.9;-52.35;-56.25;/;/;
2017-04-01 00:22:00;349220690;-11.09;-3.31;-7.78;-7.14;280.76;332.46;64.4;-3.95;-51.7;-55.65;/;/;
2017-04-01 00:23:00;349220690;-11.33;-3.22;-8.11;-7.29;280.71;331.55;64.34;-4.04;-50.84;-54.88;/;/;
2017-04-01 00:24:00;349220690;-11.73;-3.22;-8.51;-7.64;280.6;330.92;65.13;-4.09;-50.32;-54.41;/;/;
2017-04-01 00:25:00;349220690;-11.94;-3.43;-8.51;-7.95;280.98;331.87;66.59;-3.99;-50.89;-54.88;/;/;
2017-04-01 00:26:00;349220690;-12.14;-3.49;-8.65;-8.06;281.11;333.52;66.45;-4.07;-52.41;-56.48;/;/;
2017-04-01 00:27:00;349220690;-11.95;-3.45;-8.51;-7.86;280.69;333.45;65.74;-4.1;-52.76;-56.86;/;/;
2017-04-01 00:28:00;349220690;-11.77;-3.22;-8.55;-7.38;280.23;332.63;62.69;-4.39;-52.4;-56.79;/;/;
2017-04-01 00:29:00;349220690;-11.69;-3.21;-8.49;-7.02;279.79;332.29;60.09;-4.67;-52.51;-57.17;/;/;
2017-04-01 00:30:00;349220690;-12.04;-3.22;-8.82;-6.94;279.53;331.54;57.67;-5.1;-52.01;-57.11;/;/;
2017-04-01 00:31:00;349220690;-12.57;-3.24;-9.33;-7.22;279.67;331.03;57.45;-5.35;-51.36;-56.71;/;/;
2017-04-01 00:32:00;349220690;-12.6;-3.49;-9.11;-7.6;279.96;333.33;60.28;-5.01;-53.38;-58.38;/;/;
2017-04-01 00:33:00;349220690;-12.42;-3.67;-8.75;-7.71;280.3;334.93;62.11;-4.71;-54.63;-59.33;/;/;
2017-04-01 00:34:00;349220690;-12.32;-3.77;-8.55;-7.84;280.43;336.11;63.67;-4.48;-55.67;-60.15;/;/;
2017-04-01 00:35:00;349220690;-12.14;-3.76;-8.38;-7.81;280.2;336.1;64.33;-4.33;-55.9;-60.23;/;/;
2017-04-01 00:36:00;349220690;-12.14;-3.76;-8.38;-7.95;280.11;337.62;65.5;-4.19;-57.51;-61.69;/;/;
2017-04-01 00:37:00;349220690;-12.06;-3.79;-8.26;-7.74;280.44;338.68;64.19;-4.32;-58.24;-62.56;/;/;
2017-04-01 00:38:00;349220690;-12.04;-3.56;-8.48;-7.56;280.03;337.49;62.8;-4.48;-57.46;-61.94;/;/;
2017-04-01 00:39:00;349220690;-12.05;-3.32;-8.73;-7.56;279.86;335.74;62.74;-4.49;-55.89;-60.38;/;/;
2017-04-01 00:40:00;349220690;-12.24;-3.24;-9;-7.59;280.29;334.89;62.06;-4.64;-54.6;-59.24;/;/;
2017-04-01 00:41:00;349220690;-12.22;-3.37;-8.85;-7.53;280.59;335.27;61.64;-4.69;-54.68;-59.37;/;/;
2017-04-01 00:42:00;349220690;-12.14;-3.37;-8.77;-7.47;279.96;334.13;61.58;-4.66;-54.16;-58.83;/;/;
2017-04-01 00:43:00;349220690;-12.42;-3.32;-9.1;-7.58;279.79;332.56;61.04;-4.84;-52.77;-57.61;/;/;
2017-04-01 00:44:00;349220690;-12.46;-3.49;-8.97;-7.76;280.21;333.18;62.3;-4.7;-52.96;-57.66;/;/;
2017-04-01 00:45:00;349220690;-12.19;-3.49;-8.7;-7.75;280.26;333.76;63.54;-4.44;-53.5;-57.95;/;/;
2017-04-01 00:46:00;349220690;-12.16;-3.31;-8.85;-7.43;280.01;332;61.1;-4.73;-52;-56.73;/;/;
2017-04-01 00:47:00;349220690;-12.11;-3.27;-8.84;-7.17;280.08;330.95;59.23;-4.94;-50.88;-55.81;/;/;
2017-04-01 00:48:00;349220690;-11.82;-3.49;-8.33;-7.32;280.53;332;61.91;-4.5;-51.47;-55.97;/;/;
2017-04-01 00:49:00;349220690;-11.62;-3.49;-8.13;-7.23;281.09;332.46;62.21;-4.39;-51.37;-55.76;/;/;
2017-04-01 00:50:00;349220690;-11.7;-3.74;-7.96;-7.4;280.71;333.44;63.22;-4.3;-52.73;-57.03;/;/;
2017-04-01 00:51:00;349220690;-11.72;-3.74;-7.98;-7.43;280.77;334.5;63.42;-4.29;-53.72;-58.01;/;/;
2017-04-01 00:52:00;349220690;-11.72;-3.49;-8.23;-7.47;281.11;333.59;63.72;-4.25;-52.48;-56.73;/;/;
2017-04-01 00:53:00;349220690;-11.74;-3.59;-8.15;-7.44;280.47;333.55;63.42;-4.29;-53.09;-57.38;/;/;
2017-04-01 00:54:00;349220690;-11.91;-3.28;-8.63;-7.23;279.95;332.09;60.65;-4.69;-52.14;-56.83;/;/;
2017-04-01 00:55:00;349220690;-11.97;-3.22;-8.75;-6.97;280.11;331.12;58.23;-5;-51.01;-56.01;/;/;
2017-04-01 00:56:00;349220690;-12.24;-3.24;-9;-7.04;280.2;330.39;57.51;-5.2;-50.19;-55.39;/;/;
2017-04-01 00:57:00;349220690;-12.6;-3.48;-9.12;-7.27;280.14;330.22;57.71;-5.33;-50.07;-55.4;/;/;
2017-04-01 00:58:00;349220690;-12.37;-3.68;-8.69;-7.28;280.81;332.22;58.85;-5.09;-51.41;-56.51;/;/;
2017-04-01 00:59:00;349220690;-12.03;-4.12;-7.91;-7.56;280.4;335.1;62.85;-4.47;-54.71;-59.18;/;/;
2017-04-01 01:00:00;349220690;-11.93;-3.91;-8.02;-7.58;280.58;336.46;63.52;-4.35;-55.88;-60.23;/;/;
2017-04-01 01:01:00;349220690;-11.91;-3.49;-8.42;-7.35;279.75;334.29;61.76;-4.55;-54.55;-59.1;/;/;
2017-04-01 01:02:00;349220690;-11.95;-3.22;-8.73;-7;279.67;331.92;58.58;-4.95;-52.25;-57.2;/;/;
2017-04-01 01:03:00;349220690;-12.15;-3.21;-8.94;-6.94;279.84;330.78;57.16;-5.21;-50.94;-56.15;/;/;
2017-04-01 01:04:00;349220690;-12.53;-3.39;-9.15;-7.29;279.6;330.74;58.17;-5.24;-51.14;-56.38;/;/;
2017-04-01 01:05:00;349220690;-12.6;-3.49;-9.11;-7.56;279.44;330.49;60.03;-5.04;-51.05;-56.09;/;/;
2017-04-01 01:06:00;349220690;-12.26;-3.48;-8.78;-7.39;279.27;330.56;60.27;-4.87;-51.29;-56.16;/;/;
2017-04-01 01:07:00;349220690;-12.28;-3.48;-8.8;-7.2;279.61;331.06;58.58;-5.09;-51.45;-56.54;/;/;
2017-04-01 01:08:00;349220690;-12.46;-3.59;-8.87;-7.69;280.26;332.09;61.73;-4.77;-51.83;-56.6;/;/;
2017-04-01 01:09:00;349220690;-12.15;-3.7;-8.45;-7.82;279.24;334.29;64.34;-4.33;-55.06;-59.39;/;/;
2017-04-01 01:10:00;349220690;-12.39;-3.45;-8.94;-7.35;278.71;332.15;59.37;-5.04;-53.43;-58.47;/;/;
2017-04-01 01:11:00;349220690;-12.55;-3.4;-9.15;-7.07;278.43;330.57;56.34;-5.48;-52.14;-57.62;/;/;
2017-04-01 01:12:00;349220690;-12.53;-3.49;-9.04;-7;278.51;330.1;55.88;-5.53;-51.59;-57.11;/;/;
2017-04-01 01:13:00;349220690;-12.37;-3.49;-8.87;-6.76;278.51;329.86;54.69;-5.6;-51.35;-56.96;/;/;
2017-04-01 01:14:00;349220690;-12.35;-3.49;-8.86;-6.8;278.46;328.9;55.04;-5.55;-50.44;-55.99;/;/;
2017-04-01 01:15:00;349220690;-12.24;-3.73;-8.52;-7.14;278.6;329.67;58.32;-5.1;-51.07;-56.17;/;/;
2017-04-01 01:16:00;349220690;-12.04;-3.81;-8.23;-7.28;278.83;330.22;60.44;-4.76;-51.39;-56.16;/;/;
2017-04-01 01:17:00;349220690;-11.93;-3.81;-8.12;-7.29;278.53;331.12;61.16;-4.63;-52.58;-57.22;/;/;
2017-04-01 01:18:00;349220690;-11.99;-3.51;-8.49;-7.02;278.38;329.91;58.49;-4.98;-51.52;-56.5;/;/;
2017-04-01 01:19:00;349220690;-11.57;-3.49;-8.08;-6.64;279.04;329.37;57.38;-4.93;-50.33;-55.26;/;/;
2017-04-01 01:20:00;349220690;-11.09;-3.5;-7.59;-6.62;279.65;329.06;59.73;-4.47;-49.41;-53.87;/;/;
2017-04-01 01:21:00;349220690;-10.99;-3.53;-7.45;-6.91;278.91;329.23;62.9;-4.08;-50.32;-54.4;/;/;
2017-04-01 01:22:00;349220690;-11.21;-3.47;-7.75;-7.11;278.53;329.36;63.42;-4.1;-50.84;-54.94;/;/;
2017-04-01 01:23:00;349220690;-11.87;-3.36;-8.5;-7.21;278.97;328.56;60.77;-4.66;-49.59;-54.25;/;/;
2017-04-01 01:24:00;349220690;-11.61;-3.74;-7.87;-7.27;279.4;330.02;62.61;-4.34;-50.62;-54.97;/;/;
2017-04-01 01:25:00;349220690;-11.66;-3.6;-8.05;-7.54;278.49;329.59;64.7;-4.12;-51.1;-55.22;/;/;
2017-04-01 01:26:00;349220690;-11.72;-3.49;-8.23;-7.48;278.59;329.95;63.86;-4.23;-51.36;-55.59;/;/;
2017-04-01 01:27:00;349220690;-11.72;-3.43;-8.29;-7.11;278.42;329.06;60.68;-4.61;-50.64;-55.24;/;/;
2017-04-01 01:28:00;349220690;-11.87;-3.49;-8.38;-7.38;278.61;328.21;62.16;-4.49;-49.59;-54.09;/;/;
2017-04-01 01:29:00;349220690;-11.87;-3.25;-8.62;-7.21;278.79;328.26;60.72;-4.66;-49.48;-54.14;/;/;
2017-04-01 01:30:00;349220690;-11.79;-3.38;-8.41;-7.06;278.85;329.18;59.87;-4.73;-50.33;-55.06;/;/;
2017-04-01 01:31:00;349220690;-11.55;-3.42;-8.13;-6.8;278.86;328.68;58.92;-4.74;-49.81;-54.56;/;/;
2017-04-01 01:32:00;349220690;-11.45;-3.49;-7.96;-6.73;279.13;328.26;58.78;-4.72;-49.13;-53.85;/;/;
2017-04-01 01:33:00;349220690;-11.3;-3.73;-7.57;-6.96;279.18;328.66;61.63;-4.34;-49.48;-53.81;/;/;
2017-04-01 01:34:00;349220690;-11.67;-3.67;-8;-7.24;278.49;328.54;62.04;-4.43;-50.05;-54.49;/;/;
2017-04-01 01:35:00;349220690;-12.06;-3.35;-8.71;-7.12;278.52;327.6;59.06;-4.94;-49.08;-54.02;/;/;
2017-04-01 01:36:00;349220690;-12.53;-3.47;-9.06;-7.21;278.76;327.12;57.56;-5.32;-48.35;-53.67;/;/;
2017-04-01 01:37:00;349220690;-12.46;-3.58;-8.88;-7.33;279.01;327.58;58.86;-5.13;-48.57;-53.69;/;/;
2017-04-01 01:38:00;349220690;-12.18;-3.69;-8.49;-7.32;279.09;327.62;60.08;-4.86;-48.53;-53.39;/;/;
2017-04-01 01:39:00;349220690;-11.64;-3.74;-7.9;-7.25;279.5;328.44;62.25;-4.4;-48.94;-53.34;/;/;
2017-04-01 01:40:00;349220690;-11.12;-4.03;-7.09;-7.21;279.61;332.53;64.85;-3.91;-52.92;-56.83;/;/;
2017-04-01 01:41:00;349220690;-11.01;-3.82;-7.19;-7.16;279.25;333.08;65.03;-3.85;-53.83;-57.68;/;/;
2017-04-01 01:42:00;349220690;-11.23;-3.66;-7.58;-7.3;279.38;334.07;64.97;-3.93;-54.69;-58.62;/;/;
2017-04-01 01:43:00;349220690;-11.3;-3.57;-7.73;-7.43;279.33;334.5;65.73;-3.87;-55.17;-59.04;/;/;
2017-04-01 01:44:00;349220690;-11.42;-3.49;-7.93;-7.52;278.97;332.61;65.88;-3.9;-53.64;-57.54;/;/;
2017-04-01 01:45:00;349220690;-12.13;-3.26;-8.87;-7.43;278.72;331.02;61.29;-4.7;-52.3;-57;/;/;
2017-04-01 01:46:00;349220690;-12.1;-3.09;-9;-7.51;279.04;331.85;62.07;-4.59;-52.81;-57.4;/;/;
2017-04-01 01:47:00;349220690;-12.06;-3.51;-8.55;-7.77;279.19;334.04;64.4;-4.29;-54.84;-59.14;/;/;
2017-04-01 01:48:00;349220690;-12.26;-3.52;-8.75;-7.7;278.65;332.06;62.78;-4.57;-53.41;-57.98;/;/;
2017-04-01 01:49:00;349220690;-12.37;-3.49;-8.88;-7.59;278.98;331.63;61.34;-4.78;-52.65;-57.43;/;/;
2017-04-01 01:50:00;349220690;-12.03;-3.49;-8.54;-7.4;279.48;334.59;61.52;-4.63;-55.11;-59.74;/;/;
2017-04-01 01:51:00;349220690;-11.94;-3.49;-8.45;-7.42;278.92;333.38;62.14;-4.52;-54.46;-58.98;/;/;
2017-04-01 01:52:00;349220690;-12.13;-3.49;-8.64;-7.59;279.03;333.89;62.6;-4.54;-54.86;-59.39;/;/;
2017-04-01 01:53:00;349220690;-12.14;-3.48;-8.65;-7.75;278.98;333.23;63.84;-4.39;-54.25;-58.63;/;/;
2017-04-01 01:54:00;349220690;-12.14;-3.42;-8.71;-7.84;278.84;333.46;64.63;-4.29;-54.63;-58.92;/;/;
2017-04-01 01:55:00;349220690;-11.92;-3.23;-8.69;-7.81;278.9;332.49;65.51;-4.11;-53.59;-57.7;/;/;
2017-04-01 01:56:00;349220690;-11.87;-3.16;-8.7;-7.57;278.75;330.66;63.81;-4.29;-51.91;-56.2;/;/;
2017-04-01 01:57:00;349220690;-11.93;-3.21;-8.72;-7.34;278.75;330.13;61.57;-4.58;-51.38;-55.96;/;/;
2017-04-01 01:58:00;349220690;-12.14;-3.48;-8.65;-7.58;279.13;331.27;62.49;-4.55;-52.14;-56.7;/;/;
2017-04-01 01:59:00;349220690;-11.97;-3.49;-8.48;-7.51;279.22;332.13;62.78;-4.45;-52.91;-57.37;/;/;
2017-04-01 02:00:00;349220690;-12.14;-3.65;-8.49;-7.66;278.9;332.47;63.09;-4.48;-53.57;-58.05;/;/;
2017-04-01 02:01:00;349220690;-12.12;-3.54;-8.57;-7.7;278.89;331.02;63.57;-4.41;-52.12;-56.54;/;/;
2017-04-01 02:02:00;349220690;-12.1;-3.42;-8.68;-7.51;279.18;329.63;62.02;-4.6;-50.45;-55.04;/;/;
2017-04-01 02:03:00;349220690;-12.02;-3.49;-8.53;-7.57;279.36;330.42;62.94;-4.46;-51.06;-55.52;/;/;
2017-04-01 02:04:00;349220690;-11.99;-3.49;-8.5;-7.55;279.02;329.51;62.98;-4.44;-50.48;-54.92;/;/;
2017-04-01 02:05:00;349220690;-12.13;-3.3;-8.83;-7.28;278.88;328.46;60.06;-4.84;-49.58;-54.43;/;/;
2017-04-01 02:06:00;349220690;-12.29;-3.22;-9.07;-7.17;278.76;327.72;58.35;-5.12;-48.97;-54.08;/;/;
2017-04-01 02:07:00;349220690;-12.35;-3.35;-8.99;-7.28;279.06;328.41;58.95;-5.07;-49.35;-54.42;/;/;
2017-04-01 02:08:00;349220690;-12.32;-3.49;-8.83;-7.51;279.37;329.48;60.99;-4.81;-50.11;-54.92;/;/;
2017-04-01 02:09:00;349220690;-12.02;-3.49;-8.53;-7.06;279.13;328.63;58.76;-4.96;-49.49;-54.45;/;/;
2017-04-01 02:10:00;349220690;-11.95;-3.47;-8.47;-6.91;279.26;328.84;57.84;-5.04;-49.58;-54.62;/;/;
2017-04-01 02:11:00;349220690;-12.28;-3.44;-8.85;-7.01;278.75;328.33;57.09;-5.27;-49.58;-54.85;/;/;
2017-04-01 02:12:00;349220690;-12.46;-3.24;-9.22;-7.07;278.53;328.27;56.75;-5.39;-49.73;-55.12;/;/;
2017-04-01 02:13:00;349220690;-12.37;-3.44;-8.93;-7.2;278.43;327.69;58.23;-5.17;-49.26;-54.43;/;/;
2017-04-01 02:14:00;349220690;-12.28;-3.49;-8.79;-7.01;278.11;327.24;57.08;-5.27;-49.13;-54.4;/;/;
2017-04-01 02:15:00;349220690;-12.25;-3.52;-8.73;-6.93;278.07;326.96;56.59;-5.32;-48.89;-54.21;/;/;
2017-04-01 02:16:00;349220690;-12.04;-3.86;-8.18;-7.08;278.5;329.37;58.85;-4.95;-50.88;-55.83;/;/;
2017-04-01 02:17:00;349220690;-11.79;-3.95;-7.83;-7.27;278.48;330.51;61.65;-4.52;-52.03;-56.55;/;/;
2017-04-01 02:18:00;349220690;-11.72;-3.67;-8.04;-7.02;278.13;328.69;59.93;-4.7;-50.56;-55.25;/;/;
2017-04-01 02:19:00;349220690;-11.45;-3.48;-7.97;-6.69;278.61;327.63;58.47;-4.75;-49.02;-53.78;/;/;
2017-04-01 02:20:00;349220690;-11.15;-3.49;-7.66;-6.64;278.66;327.13;59.6;-4.51;-48.47;-52.98;/;/;
2017-04-01 02:21:00;349220690;-11.14;-3.27;-7.86;-6.64;278.41;326.63;59.6;-4.5;-48.22;-52.72;/;/;
2017-04-01 02:22:00;349220690;-11.09;-3.36;-7.73;-6.6;278.8;326.28;59.5;-4.49;-47.48;-51.97;/;/;
2017-04-01 02:23:00;349220690;-11.33;-3.23;-8.1;-6.71;278.64;326.03;59.28;-4.61;-47.39;-52;/;/;
2017-04-01 02:24:00;349220690;-11.37;-3.59;-7.79;-6.94;279.34;327.61;61;-4.44;-48.27;-52.7;/;/;
2017-04-01 02:25:00;349220690;-11.12;-3.66;-7.46;-7.04;278.98;327.27;63.33;-4.08;-48.29;-52.36;/;/;
2017-04-01 02:26:00;349220690;-11.3;-3.49;-7.81;-7.09;279.06;326.65;62.78;-4.21;-47.59;-51.79;/;/;
2017-04-01 02:27:00;349220690;-11.3;-3.19;-8.11;-6.93;278.95;326.69;61.3;-4.37;-47.74;-52.11;/;/;
2017-04-01 02:28:00;349220690;-11.13;-2.97;-8.16;-6.72;279.35;326.84;60.36;-4.41;-47.49;-51.91;/;/;
2017-04-01 02:29:00;349220690;-11.33;-3.08;-8.26;-6.84;279.07;326.47;60.39;-4.49;-47.39;-51.88;/;/;
2017-04-01 02:30:00;349220690;-11.41;-3.56;-7.85;-7.01;279.45;328.69;61.49;-4.39;-49.24;-53.63;/;/;
2017-04-01 02:31:00;349220690;-11.23;-3.57;-7.66;-6.98;279.26;328.7;62.19;-4.24;-49.44;-53.68;/;/;
2017-04-01 02:32:00;349220690;-10.77;-3.4;-7.38;-6.81;279.94;329.13;63.25;-3.96;-49.19;-53.15;/;/;
2017-04-01 02:33:00;349220690;-10.69;-3.39;-7.3;-6.89;279.12;328.93;64.48;-3.8;-49.81;-53.61;/;/;
2017-04-01 02:34:00;349220690;-11.17;-3.22;-7.95;-7;278.43;328.43;62.7;-4.17;-50;-54.17;/;/;
2017-04-01 02:35:00;349220690;-11.7;-3.11;-8.59;-7;278.39;328.6;59.84;-4.7;-50.21;-54.91;/;/;
2017-04-01 02:36:00;349220690;-12.14;-3.09;-9.04;-6.9;278.62;327.84;56.85;-5.24;-49.22;-54.45;/;/;
2017-04-01 02:37:00;349220690;-12.33;-3.21;-9.11;-6.79;278.39;327.09;55.14;-5.53;-48.71;-54.24;/;/;
2017-04-01 02:38:00;349220690;-12.53;-3.26;-9.27;-6.74;278.83;326.7;53.79;-5.79;-47.87;-53.66;/;/;
2017-04-01 02:39:00;349220690;-12.27;-3.49;-8.78;-6.78;278.91;326.91;55.27;-5.49;-48.01;-53.5;/;/;
2017-04-01 02:40:00;349220690;-11.92;-3.49;-8.43;-6.69;278.36;327.14;56.1;-5.23;-48.79;-54.02;/;/;
2017-04-01 02:41:00;349220690;-11.54;-3.49;-8.05;-6.78;278.1;327.65;58.73;-4.77;-49.55;-54.32;/;/;
2017-04-01 02:42:00;349220690;-11.49;-3.49;-8;-6.7;277.93;327.06;58.36;-4.78;-49.13;-53.91;/;/;
2017-04-01 02:43:00;349220690;-11.81;-3.5;-8.31;-6.82;278.05;326.81;57.8;-4.98;-48.75;-53.73;/;/;
2017-04-01 02:44:00;349220690;-11.81;-3.49;-8.32;-6.81;277.99;326.79;57.65;-5;-48.8;-53.8;/;/;
2017-04-01 02:45:00;349220690;-11.9;-3.49;-8.41;-6.74;277.63;326.84;56.67;-5.16;-49.21;-54.37;/;/;
2017-04-01 02:46:00;349220690;-11.91;-3.65;-8.26;-6.81;277.77;326.51;57.23;-5.09;-48.73;-53.82;/;/;
2017-04-01 02:47:00;349220690;-11.72;-3.71;-8.01;-6.88;277.67;326.51;58.67;-4.84;-48.84;-53.68;/;/;
2017-04-01 02:48:00;349220690;-11.78;-3.49;-8.29;-6.83;277.73;326.37;58;-4.95;-48.64;-53.59;/;/;
2017-04-01 02:49:00;349220690;-11.9;-3.6;-8.3;-7.02;277.8;326.71;59.03;-4.88;-48.92;-53.79;/;/;
2017-04-01 02:50:00;349220690;-11.93;-3.49;-8.44;-7.13;278.03;326.95;59.8;-4.79;-48.92;-53.71;/;/;
2017-04-01 02:51:00;349220690;-11.93;-3.49;-8.44;-7.19;277.9;326.93;60.3;-4.74;-49.03;-53.77;/;/;
2017-04-01 02:52:00;349220690;-11.97;-3.49;-8.48;-7.1;277.88;327.12;59.35;-4.86;-49.24;-54.1;/;/;
2017-04-01 02:53:00;349220690;-11.93;-3.51;-8.42;-6.98;277.51;327.35;58.53;-4.95;-49.83;-54.78;/;/;
2017-04-01 02:54:00;349220690;-11.95;-3.52;-8.44;-6.89;277.27;326.95;57.68;-5.06;-49.69;-54.75;/;/;
2017-04-01 02:55:00;349220690;-11.99;-3.68;-8.31;-7.11;277.44;328.07;59.26;-4.89;-50.63;-55.52;/;/;
2017-04-01 02:56:00;349220690;-11.79;-3.48;-8.31;-6.98;277.48;327.75;59.18;-4.81;-50.27;-55.08;/;/;
2017-04-01 02:57:00;349220690;-11.81;-3.47;-8.35;-6.94;276.6;327.48;58.73;-4.88;-50.88;-55.75;/;/;
2017-04-01 02:58:00;349220690;-12.01;-3.38;-8.63;-6.84;276.56;327.14;56.97;-5.17;-50.58;-55.74;/;/;
2017-04-01 02:59:00;349220690;-12.26;-3.49;-8.77;-7.11;276.77;327.71;58;-5.15;-50.94;-56.09;/;/;
2017-04-01 03:00:00;349220690;-12.26;-3.54;-8.71;-7.16;277.28;328.5;58.44;-5.1;-51.22;-56.31;/;/;
2017-04-01 03:01:00;349220690;-11.83;-3.63;-8.2;-7.17;277.23;329.38;60.61;-4.66;-52.15;-56.81;/;/;
2017-04-01 03:02:00;349220690;-11.56;-3.44;-8.12;-6.77;277.26;328.05;58.58;-4.79;-50.79;-55.58;/;/;
2017-04-01 03:03:00;349220690;-11.43;-3.49;-7.94;-6.62;277.3;327.22;57.92;-4.81;-49.91;-54.73;/;/;
2017-04-01 03:04:00;349220690;-11.19;-3.49;-7.7;-6.64;276.72;327;59.38;-4.55;-50.28;-54.82;/;/;
2017-04-01 03:05:00;349220690;-11.3;-3.53;-7.76;-6.69;276.98;327.2;59.22;-4.61;-50.23;-54.84;/;/;
2017-04-01 03:06:00;349220690;-11.48;-3.64;-7.84;-6.96;277.1;327.42;60.63;-4.52;-50.32;-54.84;/;/;
2017-04-01 03:07:00;349220690;-11.58;-3.4;-8.18;-7.12;277.17;326.97;61.47;-4.46;-49.8;-54.26;/;/;
2017-04-01 03:08:00;349220690;-11.81;-3.22;-8.59;-7.03;277.12;326.82;59.56;-4.78;-49.7;-54.48;/;/;
2017-04-01 03:09:00;349220690;-11.83;-3.27;-8.56;-6.98;277.1;327.42;58.99;-4.85;-50.32;-55.17;/;/;
2017-04-01 03:10:00;349220690;-11.82;-3.4;-8.42;-6.99;276.95;327.25;59.11;-4.83;-50.29;-55.13;/;/;
2017-04-01 03:11:00;349220690;-12.04;-3.44;-8.6;-7.18;277.67;328.64;59.64;-4.86;-50.97;-55.83;/;/;
2017-04-01 03:12:00;349220690;-11.93;-3.47;-8.45;-7.14;277.22;329.06;59.84;-4.79;-51.84;-56.63;/;/;
2017-04-01 03:13:00;349220690;-11.85;-3.47;-8.38;-7.04;277.15;327.99;59.44;-4.81;-50.84;-55.65;/;/;
2017-04-01 03:14:00;349220690;-11.88;-3.36;-8.52;-7;277.3;327.56;58.91;-4.88;-50.26;-55.14;/;/;
2017-04-01 03:15:00;349220690;-12.02;-3.27;-8.76;-7;276.63;327.09;58.25;-5.02;-50.46;-55.48;/;/;
2017-04-01 03:16:00;349220690;-12.09;-3.24;-8.85;-6.94;276.57;326.37;57.44;-5.15;-49.8;-54.95;/;/;
2017-04-01 03:17:00;349220690;-11.75;-3.27;-8.49;-6.81;276.54;326.08;57.94;-4.94;-49.54;-54.48;/;/;
2017-04-01 03:18:00;349220690;-11.64;-3.47;-8.17;-6.68;277.33;326.48;57.38;-4.96;-49.15;-54.11;/;/;
2017-04-01 03:19:00;349220690;-11.27;-3.59;-7.68;-6.76;276.73;326.29;60.01;-4.51;-49.57;-54.07;/;/;
2017-04-01 03:20:00;349220690;-11.3;-3.49;-7.81;-6.76;276.64;326.19;59.81;-4.54;-49.54;-54.09;/;/;
2017-04-01 03:21:00;349220690;-11.37;-3.54;-7.82;-6.92;276.99;327.54;60.9;-4.44;-50.55;-55;/;/;
2017-04-01 03:22:00;349220690;-11.4;-3.65;-7.75;-7;276.53;328.41;61.36;-4.41;-51.89;-56.29;/;/;
2017-04-01 03:23:00;349220690;-11.86;-3.44;-8.42;-7.13;276.27;326.63;60.09;-4.73;-50.35;-55.09;/;/;
2017-04-01 03:24:00;349220690;-11.9;-3.52;-8.38;-7.01;277.44;326.88;58.94;-4.89;-49.44;-54.33;/;/;
2017-04-01 03:25:00;349220690;-11.12;-3.95;-7.17;-6.8;278.4;330.92;61.22;-4.31;-52.52;-56.83;/;/;
2017-04-01 03:26:00;349220690;-10.46;-3.73;-6.72;-6.6;278.59;330.91;63.12;-3.86;-52.32;-56.18;/;/;
2017-04-01 03:27:00;349220690;-10.47;-3.34;-7.13;-6.63;278.05;328.97;63.34;-3.84;-50.92;-54.76;/;/;
2017-04-01 03:28:00;349220690;-10.4;-3.19;-7.21;-6.57;278.18;327.93;63.14;-3.84;-49.75;-53.58;/;/;
2017-04-01 03:29:00;349220690;-11.06;-2.95;-8.11;-6.81;277.71;326.75;61.6;-4.25;-49.05;-53.29;/;/;
2017-04-01 03:30:00;349220690;-11.62;-2.98;-8.64;-6.92;277.43;326.5;59.57;-4.7;-49.08;-53.77;/;/;
2017-04-01 03:31:00;349220690;-11.64;-3.07;-8.57;-6.89;277.3;326.8;59.19;-4.75;-49.51;-54.26;/;/;
2017-04-01 03:32:00;349220690;-11.47;-3.22;-8.25;-6.82;277.39;326.78;59.45;-4.65;-49.39;-54.04;/;/;
2017-04-01 03:33:00;349220690;-11.3;-3.27;-8.03;-6.84;277.5;326.19;60.57;-4.46;-48.69;-53.14;/;/;
2017-04-01 03:34:00;349220690;-11.39;-3.4;-8;-7;277.62;325.81;61.42;-4.4;-48.19;-52.58;/;/;
2017-04-01 03:35:00;349220690;-11.57;-3.4;-8.17;-7.23;277.58;325.53;62.48;-4.34;-47.95;-52.29;/;/;
2017-04-01 03:36:00;349220690;-11.72;-3.36;-8.36;-7.33;277.34;326.27;62.59;-4.38;-48.93;-53.32;/;/;
2017-04-01 03:37:00;349220690;-11.64;-3.72;-7.92;-7.34;277.95;327.45;63.09;-4.3;-49.51;-53.8;/;/;
2017-04-01 03:38:00;349220690;-11.22;-3.74;-7.48;-7.31;277.42;328.82;65.18;-3.91;-51.4;-55.31;/;/;
2017-04-01 03:39:00;349220690;-11.33;-3.47;-7.85;-7.26;276.76;328.28;64.1;-4.07;-51.52;-55.59;/;/;
2017-04-01 03:40:00;349220690;-11.81;-3.21;-8.6;-7.2;276.52;327.34;60.95;-4.61;-50.82;-55.43;/;/;
2017-04-01 03:41:00;349220690;-12.18;-3.34;-8.84;-7.18;276.35;326.51;59.01;-4.99;-50.16;-55.16;/;/;
2017-04-01 03:42:00;349220690;-12.33;-3.18;-9.15;-7.11;276.24;326.66;57.66;-5.22;-50.42;-55.64;/;/;
2017-04-01 03:43:00;349220690;-12.14;-3.11;-9.03;-7.03;275.74;326.98;57.9;-5.11;-51.23;-56.34;/;/;
2017-04-01 03:44:00;349220690;-12.5;-3.02;-9.48;-6.88;275.89;325.64;55;-5.63;-49.75;-55.38;/;/;
2017-04-01 03:45:00;349220690;-12.8;-3.33;-9.48;-7;276.21;326.02;54.7;-5.8;-49.81;-55.61;/;/;
2017-04-01 03:46:00;349220690;-12.43;-3.5;-8.93;-7.04;275.96;326.52;56.67;-5.38;-50.56;-55.94;/;/;
2017-04-01 03:47:00;349220690;-12.35;-3.36;-8.99;-6.85;275.79;325.99;55.44;-5.5;-50.19;-55.7;/;/;
2017-04-01 03:48:00;349220690;-12.16;-3.22;-8.94;-6.66;275.62;325.4;54.79;-5.5;-49.78;-55.28;/;/;
2017-04-01 03:49:00;349220690;-11.93;-3.34;-8.6;-6.61;275.41;325.76;55.38;-5.33;-50.35;-55.67;/;/;
2017-04-01 03:50:00;349220690;-11.79;-3.49;-8.3;-6.66;275.15;325.62;56.48;-5.13;-50.47;-55.6;/;/;
2017-04-01 03:51:00;349220690;-12.12;-3.49;-8.63;-6.86;275.19;325.73;56.57;-5.26;-50.54;-55.8;/;/;
2017-04-01 03:52:00;349220690;-12.19;-3.49;-8.7;-6.95;275.03;325.96;57.05;-5.24;-50.93;-56.17;/;/;
2017-04-01 03:53:00;349220690;-12.28;-3.49;-8.79;-6.93;274.72;325.49;56.4;-5.36;-50.77;-56.13;/;/;
2017-04-01 03:54:00;349220690;-11.93;-3.49;-8.44;-6.6;275.27;325.25;55.33;-5.33;-49.98;-55.31;/;/;
2017-04-01 03:55:00;349220690;-11.7;-3.49;-8.21;-6.62;275.34;325.71;56.59;-5.08;-50.37;-55.45;/;/;
2017-04-01 03:56:00;349220690;-11.62;-3.6;-8.02;-6.7;275.14;325.55;57.67;-4.92;-50.41;-55.33;/;/;
2017-04-01 03:57:00;349220690;-11.72;-3.53;-8.19;-6.64;274.88;325.06;56.64;-5.08;-50.18;-55.26;/;/;
2017-04-01 03:58:00;349220690;-11.61;-3.5;-8.11;-6.76;274.79;325.36;58.19;-4.85;-50.57;-55.43;/;/;
2017-04-01 03:59:00;349220690;-11.59;-3.49;-8.1;-6.79;274.8;325.79;58.59;-4.8;-51;-55.8;/;/;
2017-04-01 04:00:00;349220690;-11.64;-3.54;-8.09;-6.83;274.78;326.01;58.73;-4.8;-51.23;-56.04;/;/;