﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-01 00:00:00;349220690;-11.4;-3.09;0;-7;332.14;367.48;0.61;-4.4;-35.34;-39.74;
2016-10-01 00:01:00;349220690;-11.43;-3.21;0;-7.01;331.8;368;0.61;-4.42;-36.21;-40.63;
2016-10-01 00:02:00;349220690;-11.7;-3.14;0;-7.03;331.22;367.96;0.6;-4.67;-36.74;-41.41;
2016-10-01 00:03:00;349220690;-11.72;-3.21;0;-6.97;330.6;367.96;0.59;-4.75;-37.36;-42.11;
2016-10-01 00:04:00;349220690;-11.5;-3.23;0;-6.71;330.64;368.92;0.58;-4.8;-38.28;-43.08;
2016-10-01 00:05:00;349220690;-11.19;-3.22;0;-6.53;330.06;367.76;0.58;-4.66;-37.7;-42.36;
2016-10-01 00:06:00;349220690;-11.09;-3.22;0;-6.5;329.38;366.59;0.59;-4.59;-37.21;-41.79;
2016-10-01 00:07:00;349220690;-11.27;-3.22;0;-6.65;329.13;366.05;0.59;-4.61;-36.92;-41.53;
2016-10-01 00:08:00;349220690;-11.23;-3.22;0;-6.72;329.11;366.6;0.6;-4.51;-37.49;-41.99;
2016-10-01 00:09:00;349220690;-10.96;-3.23;0;-6.64;328.67;366.49;0.61;-4.32;-37.82;-42.14;
2016-10-01 00:10:00;349220690;-11.12;-3.22;0;-6.66;328.53;365.85;0.6;-4.45;-37.31;-41.77;
2016-10-01 00:11:00;349220690;-11.29;-3.22;0;-6.71;328.6;365.98;0.59;-4.58;-37.38;-41.96;
2016-10-01 00:12:00;349220690;-11.2;-3.22;0;-6.72;328.77;366.38;0.6;-4.48;-37.61;-42.09;
2016-10-01 00:13:00;349220690;-10.93;-3.22;0;-6.59;329.16;365.93;0.6;-4.34;-36.78;-41.12;
2016-10-01 00:14:00;349220690;-11.07;-3.31;0;-6.79;329.87;366.01;0.61;-4.28;-36.14;-40.42;
2016-10-01 00:15:00;349220690;-10.77;-3.49;0;-6.71;330.39;367.26;0.62;-4.06;-36.86;-40.92;
2016-10-01 00:16:00;349220690;-10.65;-3.35;0;-6.79;331.04;366.97;0.64;-3.86;-35.93;-39.79;
2016-10-01 00:17:00;349220690;-10.86;-3.22;0;-6.98;331.69;367.29;0.64;-3.88;-35.6;-39.48;
2016-10-01 00:18:00;349220690;-10.87;-3.25;0;-7.08;332.58;368.28;0.65;-3.78;-35.7;-39.48;
2016-10-01 00:19:00;349220690;-10.96;-3.22;0;-7.18;332.66;368.65;0.65;-3.78;-35.99;-39.78;
2016-10-01 00:20:00;349220690;-11.14;-3.06;0;-7.2;332.9;368.23;0.65;-3.94;-35.32;-39.27;
2016-10-01 00:21:00;349220690;-11.3;-3.03;0;-7.14;333.44;367.5;0.63;-4.16;-34.06;-38.22;
2016-10-01 00:22:00;349220690;-11.33;-3.11;0;-7.08;333.93;367.65;0.63;-4.24;-33.72;-37.96;
2016-10-01 00:23:00;349220690;-11.16;-3.22;0;-6.95;334.78;368.07;0.62;-4.21;-33.29;-37.49;
2016-10-01 00:24:00;349220690;-10.95;-3.22;0;-7.03;334.73;368.75;0.64;-3.92;-34.03;-37.94;
2016-10-01 00:25:00;349220690;-11.02;-3.22;0;-7.4;335.1;370.13;0.67;-3.63;-35.03;-38.65;
2016-10-01 00:26:00;349220690;-10.68;-3.22;0;-7.5;335.56;371.03;0.7;-3.18;-35.47;-38.65;
2016-10-01 00:27:00;349220690;-10.46;-3.43;0;-7.51;335.9;371.46;0.72;-2.95;-35.56;-38.51;
2016-10-01 00:28:00;349220690;-10.33;-3.22;0;-7.33;336.06;371.83;0.71;-2.99;-35.77;-38.76;
2016-10-01 00:29:00;349220690;-10.31;-3.25;0;-7.32;336.48;373.03;0.71;-2.99;-36.55;-39.55;
2016-10-01 00:30:00;349220690;-10.39;-3.01;0;-7.07;336.32;372.09;0.68;-3.33;-35.77;-39.1;
2016-10-01 00:31:00;349220690;-10.6;-3.08;0;-7.02;337.1;372.39;0.66;-3.58;-35.29;-38.87;
2016-10-01 00:32:00;349220690;-10.32;-2.83;0;-6.9;336.84;371.95;0.67;-3.42;-35.1;-38.52;
2016-10-01 00:33:00;349220690;-10.69;-2.69;0;-6.87;337.02;370.51;0.64;-3.81;-33.49;-37.3;
2016-10-01 00:34:00;349220690;-11.05;-2.69;0;-6.94;337.06;369.24;0.63;-4.11;-32.18;-36.29;
2016-10-01 00:35:00;349220690;-11.83;-2.67;0;-7.06;336.86;368.89;0.6;-4.77;-32.03;-36.79;
2016-10-01 00:36:00;349220690;-12.37;-2.69;0;-7.27;337.27;369.01;0.59;-5.1;-31.75;-36.84;
2016-10-01 00:37:00;349220690;-11.79;-2.84;0;-6.95;337.44;368.65;0.59;-4.84;-31.21;-36.05;
2016-10-01 00:38:00;349220690;-11.52;-3.06;0;-6.9;337.46;369.04;0.6;-4.62;-31.58;-36.2;
2016-10-01 00:39:00;349220690;-11.14;-3.33;0;-7.16;337.99;370.92;0.64;-3.98;-32.93;-36.9;
2016-10-01 00:40:00;349220690;-10.9;-3.29;0;-7.28;337.49;371.13;0.67;-3.62;-33.64;-37.26;
2016-10-01 00:41:00;349220690;-11.61;-3.01;0;-7.6;336.42;369.93;0.65;-4.01;-33.5;-37.52;
2016-10-01 00:42:00;349220690;-12.2;-2.69;0;-7.09;335.88;369.28;0.58;-5.11;-33.4;-38.51;
2016-10-01 00:43:00;349220690;-12.64;-2.71;0;-7.14;335.65;368.59;0.57;-5.49;-32.94;-38.43;
2016-10-01 00:44:00;349220690;-12.62;-2.95;0;-7.33;335.01;368.54;0.58;-5.29;-33.53;-38.82;
2016-10-01 00:45:00;349220690;-12.24;-2.95;0;-6.75;334.19;367.94;0.55;-5.49;-33.75;-39.25;
2016-10-01 00:46:00;349220690;-11.76;-3.03;0;-6.32;333.91;367.72;0.54;-5.44;-33.81;-39.25;
2016-10-01 00:47:00;349220690;-11.3;-3.23;0;-6.41;333.6;367.81;0.57;-4.89;-34.2;-39.09;
2016-10-01 00:48:00;349220690;-10.83;-3.34;0;-6.69;332.8;367.86;0.62;-4.14;-35.06;-39.2;
2016-10-01 00:49:00;349220690;-10.81;-3.39;0;-6.97;332.33;368.31;0.64;-3.84;-35.98;-39.82;
2016-10-01 00:50:00;349220690;-10.72;-3.32;0;-7.1;331.51;367.99;0.66;-3.62;-36.48;-40.1;
2016-10-01 00:51:00;349220690;-10.73;-3.22;0;-7.29;330.99;368.52;0.68;-3.44;-37.53;-40.97;
2016-10-01 00:52:00;349220690;-10.96;-3.22;0;-7.41;329.8;367.87;0.68;-3.55;-38.07;-41.63;
2016-10-01 00:53:00;349220690;-11.45;-3.22;0;-7.51;329.33;367.44;0.66;-3.95;-38.11;-42.06;
2016-10-01 00:54:00;349220690;-11.78;-2.98;0;-7.63;328.06;366.75;0.65;-4.15;-38.69;-42.84;
2016-10-01 00:55:00;349220690;-12.11;-3.01;0;-7.62;328.08;367.31;0.63;-4.49;-39.23;-43.71;
2016-10-01 00:56:00;349220690;-11.57;-3.22;0;-7.37;327.23;367.13;0.64;-4.2;-39.9;-44.1;
2016-10-01 00:57:00;349220690;-11.62;-3.22;0;-7.51;326.3;366.3;0.65;-4.11;-40;-44.11;
2016-10-01 00:58:00;349220690;-11.97;-3.15;0;-7.63;325.46;365.4;0.64;-4.34;-39.94;-44.28;
2016-10-01 00:59:00;349220690;-12.09;-3.21;0;-7.29;325.01;364.88;0.6;-4.8;-39.87;-44.67;
2016-10-01 01:00:00;349220690;-12.08;-3.36;0;-7.14;324.82;364.57;0.59;-4.94;-39.75;-44.69;
2016-10-01 01:01:00;349220690;-11.33;-3.57;0;-7.07;324.66;365.2;0.62;-4.26;-40.54;-44.8;
2016-10-01 01:02:00;349220690;-11.2;-3.53;0;-7.05;323.32;364.46;0.63;-4.15;-41.14;-45.29;
2016-10-01 01:03:00;349220690;-11.77;-3.28;0;-6.94;322.5;363.4;0.59;-4.83;-40.9;-45.72;
2016-10-01 01:04:00;349220690;-11.95;-3.22;0;-6.94;322.24;362.59;0.58;-5.01;-40.35;-45.36;
2016-10-01 01:05:00;349220690;-11.93;-3.36;0;-7.01;321.66;362.6;0.59;-4.92;-40.94;-45.86;
2016-10-01 01:06:00;349220690;-11.99;-3.49;0;-6.99;321.36;363.11;0.58;-5.01;-41.74;-46.75;
2016-10-01 01:07:00;349220690;-11.74;-3.49;0;-6.72;320.68;362.15;0.57;-5.02;-41.47;-46.49;
2016-10-01 01:08:00;349220690;-11.81;-3.51;0;-6.68;320.05;361.3;0.57;-5.12;-41.25;-46.37;
2016-10-01 01:09:00;349220690;-11.88;-3.62;0;-6.7;319.6;361.66;0.56;-5.18;-42.06;-47.23;
2016-10-01 01:10:00;349220690;-12.13;-3.76;0;-6.92;319.43;362.11;0.57;-5.21;-42.68;-47.9;
2016-10-01 01:11:00;349220690;-12.04;-3.76;0;-7.12;319.07;361.33;0.59;-4.91;-42.26;-47.17;
2016-10-01 01:12:00;349220690;-11.93;-3.76;0;-7.08;318.84;360.89;0.59;-4.85;-42.05;-46.9;
2016-10-01 01:13:00;349220690;-11.87;-3.74;0;-7;318.98;360.8;0.59;-4.88;-41.82;-46.69;
2016-10-01 01:14:00;349220690;-11.01;-3.97;0;-6.9;319.47;362.89;0.63;-4.11;-43.42;-47.53;
2016-10-01 01:15:00;349220690;-10.5;-3.99;0;-6.86;319.43;364.7;0.65;-3.64;-45.28;-48.91;
2016-10-01 01:16:00;349220690;-10.59;-3.76;0;-6.98;319.07;363.83;0.66;-3.61;-44.76;-48.37;
2016-10-01 01:17:00;349220690;-11.31;-3.34;0;-7.18;318.55;362.55;0.64;-4.13;-44.01;-48.13;
2016-10-01 01:18:00;349220690;-11.36;-3.33;0;-7.01;319.12;362.93;0.62;-4.35;-43.81;-48.17;
2016-10-01 01:19:00;349220690;-11.2;-3.47;0;-6.97;318.35;364.1;0.62;-4.23;-45.75;-49.98;
2016-10-01 01:20:00;349220690;-11.78;-3.34;0;-7.07;318.28;363.33;0.6;-4.71;-45.04;-49.75;
2016-10-01 01:21:00;349220690;-12.29;-3.24;0;-7.13;318.38;362.73;0.58;-5.17;-44.34;-49.51;
2016-10-01 01:22:00;349220690;-12.28;-3.47;0;-6.96;318.67;362.72;0.57;-5.32;-44.05;-49.37;
2016-10-01 01:23:00;349220690;-12.14;-3.64;0;-6.85;318.94;361.88;0.56;-5.28;-42.94;-48.22;
2016-10-01 01:24:00;349220690;-11.85;-3.8;0;-6.83;319.02;362.05;0.58;-5.01;-43.03;-48.04;
2016-10-01 01:25:00;349220690;-11.83;-3.56;0;-6.78;318.99;361.49;0.57;-5.04;-42.5;-47.54;
2016-10-01 01:26:00;349220690;-11.72;-3.68;0;-6.76;319.03;360.92;0.58;-4.96;-41.89;-46.85;
2016-10-01 01:27:00;349220690;-11.49;-3.82;0;-6.98;319.31;361.32;0.61;-4.51;-42.02;-46.52;
2016-10-01 01:28:00;349220690;-11.54;-3.71;0;-7.28;318.95;361.17;0.63;-4.26;-42.22;-46.48;
2016-10-01 01:29:00;349220690;-12.05;-3.43;0;-7.29;318.8;360.82;0.61;-4.75;-42.02;-46.77;
2016-10-01 01:30:00;349220690;-11.89;-3.63;0;-7.26;319.09;361.74;0.61;-4.64;-42.65;-47.29;
2016-10-01 01:31:00;349220690;-11.68;-3.53;0;-7.29;319.15;361.51;0.62;-4.4;-42.36;-46.76;
2016-10-01 01:32:00;349220690;-11.72;-3.32;0;-7.27;318.95;361.21;0.62;-4.44;-42.26;-46.7;
2016-10-01 01:33:00;349220690;-11.91;-3.22;0;-7.13;318.66;361.27;0.6;-4.77;-42.6;-47.38;
2016-10-01 01:34:00;349220690;-12.14;-3.22;0;-7.06;318.78;361.08;0.58;-5.08;-42.3;-47.38;
2016-10-01 01:35:00;349220690;-12.04;-3.44;0;-6.93;318.87;360.85;0.58;-5.1;-41.98;-47.09;
2016-10-01 01:36:00;349220690;-11.87;-3.49;0;-6.85;319.09;359.81;0.58;-5.02;-40.72;-45.74;
2016-10-01 01:37:00;349220690;-11.78;-3.49;0;-6.74;319.17;359.85;0.57;-5.04;-40.68;-45.72;
2016-10-01 01:38:00;349220690;-11.67;-3.57;0;-6.67;319.27;359.69;0.57;-5;-40.41;-45.42;
2016-10-01 01:39:00;349220690;-11.64;-3.68;0;-6.74;319.36;359.59;0.58;-4.91;-40.23;-45.14;
2016-10-01 01:40:00;349220690;-11.57;-3.56;0;-6.69;319.46;359.67;0.58;-4.88;-40.21;-45.08;
2016-10-01 01:41:00;349220690;-11.56;-3.58;0;-6.77;319.4;359.81;0.59;-4.79;-40.4;-45.19;
2016-10-01 01:42:00;349220690;-11.36;-3.76;0;-6.82;319.64;360.58;0.6;-4.54;-40.94;-45.48;
2016-10-01 01:43:00;349220690;-11.51;-3.55;0;-6.86;319.58;359.6;0.6;-4.65;-40.02;-44.67;
2016-10-01 01:44:00;349220690;-11.62;-3.49;0;-6.95;319.7;359.39;0.6;-4.68;-39.69;-44.37;
2016-10-01 01:45:00;349220690;-11.68;-3.49;0;-6.98;319.72;359.67;0.6;-4.69;-39.94;-44.64;
2016-10-01 01:46:00;349220690;-11.78;-3.47;0;-6.85;319.63;359.4;0.58;-4.93;-39.77;-44.7;
2016-10-01 01:47:00;349220690;-11.84;-3.49;0;-6.77;320.09;359.76;0.57;-5.07;-39.67;-44.73;
2016-10-01 01:48:00;349220690;-11.7;-3.49;0;-6.75;320.14;359.26;0.58;-4.96;-39.12;-44.08;
2016-10-01 01:49:00;349220690;-11.59;-3.58;0;-6.7;320.75;360.07;0.58;-4.89;-39.32;-44.21;
2016-10-01 01:50:00;349220690;-11.3;-3.51;0;-6.68;320.68;359.7;0.59;-4.62;-39.02;-43.64;
2016-10-01 01:51:00;349220690;-11.43;-3.48;0;-6.73;320.98;358.92;0.59;-4.7;-37.94;-42.64;
2016-10-01 01:52:00;349220690;-11.35;-3.49;0;-6.78;320.99;358.67;0.6;-4.57;-37.67;-42.24;
2016-10-01 01:53:00;349220690;-11.6;-3.27;0;-6.84;321.4;358.63;0.59;-4.76;-37.22;-41.99;
2016-10-01 01:54:00;349220690;-11.39;-3.23;0;-6.78;321.8;358.35;0.6;-4.61;-36.54;-41.16;
2016-10-01 01:55:00;349220690;-11.25;-3.22;0;-6.74;322.43;358.63;0.6;-4.5;-36.2;-40.71;
2016-10-01 01:56:00;349220690;-11.09;-3.3;0;-6.76;322.63;358.68;0.61;-4.33;-36.05;-40.38;
2016-10-01 01:57:00;349220690;-11.22;-3.22;0;-6.78;322.69;358.53;0.6;-4.43;-35.84;-40.28;
2016-10-01 01:58:00;349220690;-11.28;-3.22;0;-6.8;323.01;358.48;0.6;-4.48;-35.48;-39.96;
2016-10-01 01:59:00;349220690;-11.3;-3.22;0;-6.78;323.29;358.68;0.6;-4.52;-35.39;-39.91;
2016-10-01 02:00:00;349220690;-11.4;-3.22;0;-6.74;323.46;359.17;0.59;-4.66;-35.72;-40.38;
2016-10-01 02:01:00;349220690;-11.48;-3.22;0;-6.73;323.64;358.99;0.59;-4.75;-35.35;-40.1;
2016-10-01 02:02:00;349220690;-11.45;-3.22;0;-6.73;323.65;359.44;0.59;-4.73;-35.8;-40.52;
2016-10-01 02:03:00;349220690;-10.87;-3.22;0;-6.57;323.9;359.31;0.6;-4.3;-35.42;-39.72;
2016-10-01 02:04:00;349220690;-11.18;-3.22;0;-6.65;323.59;359.08;0.59;-4.53;-35.49;-40.03;
2016-10-01 02:05:00;349220690;-11.04;-3.22;0;-6.56;324.29;359.65;0.59;-4.47;-35.36;-39.84;
2016-10-01 02:06:00;349220690;-11.05;-3.22;0;-6.79;324.09;359.25;0.61;-4.26;-35.16;-39.42;
2016-10-01 02:07:00;349220690;-11.34;-3.22;0;-7.09;323.91;360.27;0.63;-4.25;-36.36;-40.6;
2016-10-01 02:08:00;349220690;-11.56;-3.22;0;-6.91;324.07;360.17;0.6;-4.65;-36.1;-40.75;
2016-10-01 02:09:00;349220690;-11.83;-3.2;0;-6.71;324.2;360.28;0.57;-5.13;-36.08;-41.21;
2016-10-01 02:10:00;349220690;-11.48;-3.23;0;-6.55;324.39;360.29;0.57;-4.93;-35.9;-40.83;
2016-10-01 02:11:00;349220690;-11.2;-3.23;0;-6.49;324.33;360.53;0.58;-4.71;-36.21;-40.92;
2016-10-01 02:12:00;349220690;-11.14;-3.32;0;-6.53;324.33;360.51;0.59;-4.61;-36.18;-40.79;
2016-10-01 02:13:00;349220690;-11.1;-3.4;0;-6.52;324.3;360.69;0.59;-4.58;-36.39;-40.97;
2016-10-01 02:14:00;349220690;-11.27;-3.33;0;-6.51;324.15;360.47;0.58;-4.76;-36.32;-41.08;
2016-10-01 02:15:00;349220690;-11.51;-3.22;0;-6.43;324.44;360.34;0.56;-5.08;-35.9;-40.99;
2016-10-01 02:16:00;349220690;-11.64;-3.05;0;-6.35;324.68;359.87;0.55;-5.28;-35.19;-40.47;
2016-10-01 02:17:00;349220690;-11.45;-3.09;0;-6.25;325.06;359.79;0.55;-5.2;-34.73;-39.93;
2016-10-01 02:18:00;349220690;-11.5;-2.95;0;-6.22;325.13;359.49;0.54;-5.27;-34.35;-39.63;
2016-10-01 02:19:00;349220690;-11.59;-3.07;0;-6.22;325.35;359.7;0.54;-5.37;-34.35;-39.72;
2016-10-01 02:20:00;349220690;-11.59;-3.17;0;-6.14;325.46;359.54;0.53;-5.45;-34.08;-39.54;
2016-10-01 02:21:00;349220690;-11.64;-3.17;0;-6.12;325.77;359.1;0.53;-5.51;-33.33;-38.84;
2016-10-01 02:22:00;349220690;-11.6;-3.2;0;-6.19;325.42;358.78;0.53;-5.42;-33.36;-38.78;
2016-10-01 02:23:00;349220690;-11.52;-3.14;0;-6.09;325.45;358.61;0.53;-5.43;-33.16;-38.59;
2016-10-01 02:24:00;349220690;-11.51;-3.15;0;-6.04;325.48;358.38;0.52;-5.47;-32.9;-38.37;
2016-10-01 02:25:00;349220690;-11.43;-3.22;0;-6.02;325.5;358.07;0.53;-5.42;-32.57;-37.99;
2016-10-01 02:26:00;349220690;-11.22;-3.22;0;-6.05;325.61;358.09;0.54;-5.16;-32.47;-37.64;
2016-10-01 02:27:00;349220690;-11.01;-3.22;0;-6.08;325.26;358.5;0.55;-4.93;-33.24;-38.18;
2016-10-01 02:28:00;349220690;-11.04;-3.22;0;-6.07;325.35;358.43;0.55;-4.97;-33.09;-38.06;
2016-10-01 02:29:00;349220690;-11.03;-3.22;0;-6.04;325.71;358.34;0.55;-4.99;-32.64;-37.62;
2016-10-01 02:30:00;349220690;-11.02;-3.21;0;-6.08;326.11;358.24;0.55;-4.95;-32.13;-37.08;
2016-10-01 02:31:00;349220690;-10.84;-3.22;0;-6.1;326.31;358.59;0.56;-4.74;-32.27;-37.01;
2016-10-01 02:32:00;349220690;-10.57;-3.18;0;-6.03;326.17;359.75;0.57;-4.54;-33.59;-38.13;
2016-10-01 02:33:00;349220690;-10.62;-2.96;0;-6.13;326.17;359.43;0.58;-4.5;-33.26;-37.76;
2016-10-01 02:34:00;349220690;-10.65;-2.95;0;-6.18;326.29;359.54;0.58;-4.47;-33.26;-37.73;
2016-10-01 02:35:00;349220690;-10.25;-2.95;0;-6.04;326.67;360.02;0.59;-4.22;-33.35;-37.57;
2016-10-01 02:36:00;349220690;-10.21;-2.95;0;-6.05;326.11;359.5;0.59;-4.15;-33.39;-37.54;
2016-10-01 02:37:00;349220690;-10.36;-2.95;0;-6.07;326.08;359.64;0.59;-4.29;-33.56;-37.85;
2016-10-01 02:38:00;349220690;-10.66;-2.95;0;-6.1;325.96;359.28;0.57;-4.56;-33.32;-37.88;
2016-10-01 02:39:00;349220690;-10.66;-2.95;0;-6.08;326.05;359.2;0.57;-4.58;-33.15;-37.73;
2016-10-01 02:40:00;349220690;-10.71;-2.98;0;-6.14;325.29;360;0.57;-4.58;-34.7;-39.28;
2016-10-01 02:41:00;349220690;-10.76;-2.95;0;-6.07;325.24;359.35;0.56;-4.69;-34.11;-38.8;
2016-10-01 02:42:00;349220690;-10.84;-2.95;0;-6.13;324.95;359.32;0.57;-4.71;-34.37;-39.08;
2016-10-01 02:43:00;349220690;-10.88;-2.95;0;-6.07;324.57;360.23;0.56;-4.81;-35.66;-40.47;
2016-10-01 02:44:00;349220690;-10.87;-3.07;0;-5.98;324.62;361.24;0.55;-4.9;-36.62;-41.51;
2016-10-01 02:45:00;349220690;-10.7;-3.18;0;-5.91;324.39;362.74;0.55;-4.78;-38.35;-43.13;
2016-10-01 02:46:00;349220690;-10.67;-3.01;0;-5.87;323.78;362.57;0.55;-4.8;-38.78;-43.58;
2016-10-01 02:47:00;349220690;-10.89;-2.96;0;-5.96;323.44;362.6;0.55;-4.93;-39.16;-44.09;
2016-10-01 02:48:00;349220690;-11.18;-3.05;0;-6.09;323.12;362.9;0.54;-5.09;-39.77;-44.86;
2016-10-01 02:49:00;349220690;-11.3;-3.07;0;-6.18;322.94;363.08;0.55;-5.12;-40.14;-45.26;
2016-10-01 02:50:00;349220690;-11.29;-2.95;0;-5.97;322.37;363.48;0.53;-5.31;-41.1;-46.42;
2016-10-01 02:51:00;349220690;-11.3;-3.01;0;-5.81;321.97;363.6;0.51;-5.49;-41.63;-47.12;
2016-10-01 02:52:00;349220690;-11.46;-3.02;0;-5.84;321.73;362.98;0.51;-5.62;-41.25;-46.88;
2016-10-01 02:53:00;349220690;-11.51;-3.08;0;-5.74;321.42;362.6;0.5;-5.77;-41.18;-46.95;
2016-10-01 02:54:00;349220690;-11.48;-3.19;0;-5.68;321.08;362.42;0.49;-5.8;-41.34;-47.15;
2016-10-01 02:55:00;349220690;-11.31;-3.22;0;-5.65;320.65;361.62;0.5;-5.66;-40.97;-46.63;
2016-10-01 02:56:00;349220690;-11.37;-3.22;0;-5.7;320.62;361.07;0.5;-5.68;-40.45;-46.13;
2016-10-01 02:57:00;349220690;-11.33;-3.33;0;-5.73;320.55;361.48;0.51;-5.6;-40.93;-46.53;
2016-10-01 02:58:00;349220690;-11.18;-3.36;0;-5.68;320.67;361.55;0.51;-5.5;-40.88;-46.38;
2016-10-01 02:59:00;349220690;-11.15;-3.25;0;-5.69;320.51;360.06;0.51;-5.46;-39.55;-45.01;
2016-10-01 03:00:00;349220690;-11.3;-3.27;0;-5.67;320.62;359.65;0.5;-5.63;-39.03;-44.66;
2016-10-01 03:01:00;349220690;-11.14;-3.34;0;-5.74;320.6;359.42;0.52;-5.4;-38.82;-44.21;
2016-10-01 03:02:00;349220690;-11.16;-3.33;0;-5.9;320.24;358.66;0.53;-5.26;-38.42;-43.68;
2016-10-01 03:03:00;349220690;-11.12;-3.47;0;-5.94;320.59;359.32;0.53;-5.18;-38.73;-43.91;
2016-10-01 03:04:00;349220690;-10.88;-3.37;0;-5.9;320.46;359.51;0.54;-4.98;-39.04;-44.02;
2016-10-01 03:05:00;349220690;-10.89;-3.32;0;-6.03;320.34;358.97;0.55;-4.86;-38.63;-43.49;
2016-10-01 03:06:00;349220690;-10.9;-3.4;0;-6.17;320.61;359.49;0.57;-4.73;-38.88;-43.61;
2016-10-01 03:07:00;349220690;-10.88;-3.24;0;-6.13;320.28;359.1;0.56;-4.75;-38.82;-43.56;
2016-10-01 03:08:00;349220690;-10.81;-3.22;0;-6;320.35;358.78;0.56;-4.81;-38.43;-43.24;
2016-10-01 03:09:00;349220690;-10.79;-3.22;0;-6.04;320.17;358.13;0.56;-4.76;-37.97;-42.72;
2016-10-01 03:10:00;349220690;-10.88;-3.22;0;-6.04;320.25;357.65;0.56;-4.84;-37.4;-42.23;
2016-10-01 03:11:00;349220690;-10.85;-3.22;0;-6.18;320.04;357.3;0.57;-4.67;-37.26;-41.93;
2016-10-01 03:12:00;349220690;-10.87;-3.21;0;-6.25;320.15;356.8;0.57;-4.63;-36.65;-41.28;
2016-10-01 03:13:00;349220690;-10.71;-3.21;0;-6.17;320.15;356.8;0.58;-4.53;-36.66;-41.19;
2016-10-01 03:14:00;349220690;-10.67;-3.1;0;-6.19;320.3;356.42;0.58;-4.49;-36.12;-40.61;
2016-10-01 03:15:00;349220690;-10.73;-3.22;0;-6.36;320.69;356.43;0.59;-4.37;-35.74;-40.11;
2016-10-01 03:16:00;349220690;-10.88;-3.22;0;-6.36;320.95;356.8;0.58;-4.52;-35.85;-40.37;
2016-10-01 03:17:00;349220690;-10.9;-3.21;0;-6.27;321.42;356.66;0.58;-4.63;-35.25;-39.87;
2016-10-01 03:18:00;349220690;-11.09;-3.08;0;-6.31;321.72;356.28;0.57;-4.78;-34.56;-39.33;
2016-10-01 03:19:00;349220690;-11.03;-3;0;-6.46;322.51;357.01;0.59;-4.57;-34.49;-39.06;
2016-10-01 03:20:00;349220690;-10.89;-3.2;0;-6.45;323.19;357.66;0.59;-4.44;-34.47;-38.9;
2016-10-01 03:21:00;349220690;-11.04;-3.22;0;-6.6;323.71;358.01;0.6;-4.44;-34.3;-38.74;
2016-10-01 03:22:00;349220690;-11.09;-3.13;0;-6.49;324.39;358.08;0.59;-4.6;-33.69;-38.28;
2016-10-01 03:23:00;349220690;-11.1;-3.21;0;-6.61;325.07;358.13;0.6;-4.49;-33.06;-37.55;
2016-10-01 03:24:00;349220690;-10.94;-3.22;0;-6.68;325.31;358.02;0.61;-4.26;-32.71;-36.98;
2016-10-01 03:25:00;349220690;-10.81;-3.22;0;-6.69;325.92;359.24;0.62;-4.12;-33.32;-37.44;
2016-10-01 03:26:00;349220690;-10.74;-3.21;0;-6.68;325.42;359.35;0.62;-4.05;-33.94;-37.99;
2016-10-01 03:27:00;349220690;-10.88;-3.22;0;-6.71;325.37;359.57;0.62;-4.17;-34.2;-38.37;
2016-10-01 03:28:00;349220690;-10.83;-3.08;0;-6.77;325.32;359.55;0.63;-4.05;-34.24;-38.29;
2016-10-01 03:29:00;349220690;-11.02;-2.95;0;-6.43;324.86;359.47;0.58;-4.6;-34.61;-39.21;
2016-10-01 03:30:00;349220690;-10.94;-2.95;0;-6.08;324.26;359.33;0.56;-4.86;-35.07;-39.93;
2016-10-01 03:31:00;349220690;-11.08;-2.95;0;-5.96;324.7;359.14;0.54;-5.12;-34.44;-39.57;
2016-10-01 03:32:00;349220690;-10.92;-2.95;0;-6.02;324.71;359.35;0.55;-4.9;-34.64;-39.54;
2016-10-01 03:33:00;349220690;-11.09;-2.95;0;-6.24;324.29;358.63;0.56;-4.85;-34.33;-39.19;
2016-10-01 03:34:00;349220690;-11;-2.95;0;-6.13;324.48;358.28;0.56;-4.86;-33.8;-38.66;
2016-10-01 03:35:00;349220690;-10.7;-3.04;0;-6.16;324.37;358.92;0.58;-4.54;-34.55;-39.08;
2016-10-01 03:36:00;349220690;-10.57;-3.13;0;-6.11;323.91;359;0.58;-4.46;-35.09;-39.55;
2016-10-01 03:37:00;349220690;-10.85;-2.95;0;-6.23;323.68;358.65;0.57;-4.61;-34.97;-39.58;
2016-10-01 03:38:00;349220690;-10.88;-2.95;0;-6.24;323.17;359.05;0.57;-4.64;-35.87;-40.51;
2016-10-01 03:39:00;349220690;-10.77;-3.02;0;-6.16;323.02;360.41;0.57;-4.61;-37.39;-41.99;
2016-10-01 03:40:00;349220690;-10.52;-3.22;0;-6.1;322.5;361.53;0.58;-4.42;-39.03;-43.45;
2016-10-01 03:41:00;349220690;-10.65;-3;0;-5.96;322.06;360.91;0.56;-4.7;-38.86;-43.55;
2016-10-01 03:42:00;349220690;-10.86;-2.95;0;-6;321.83;360.7;0.55;-4.86;-38.87;-43.73;
2016-10-01 03:43:00;349220690;-11.07;-2.95;0;-6.09;321.56;360.11;0.55;-4.98;-38.55;-43.53;
2016-10-01 03:44:00;349220690;-11.13;-3.12;0;-6.21;321.31;359.85;0.56;-4.92;-38.54;-43.46;
2016-10-01 03:45:00;349220690;-11.09;-3.22;0;-6.27;321.15;359.78;0.56;-4.83;-38.63;-43.46;
2016-10-01 03:46:00;349220690;-11.09;-3.12;0;-6.22;320.67;359.27;0.56;-4.87;-38.6;-43.48;
2016-10-01 03:47:00;349220690;-11.09;-2.95;0;-6.04;320.49;358.68;0.55;-5.05;-38.19;-43.24;
2016-10-01 03:48:00;349220690;-11.03;-2.97;0;-5.91;320.4;358.41;0.54;-5.12;-38.01;-43.13;
2016-10-01 03:49:00;349220690;-11.12;-3.12;0;-6.04;320.22;358.44;0.54;-5.08;-38.23;-43.31;
2016-10-01 03:50:00;349220690;-11.04;-3.2;0;-5.92;320.02;358.94;0.54;-5.12;-38.93;-44.05;
2016-10-01 03:51:00;349220690;-10.89;-3.16;0;-5.77;319.32;359;0.53;-5.12;-39.68;-44.81;
2016-10-01 03:52:00;349220690;-10.92;-3.21;0;-5.81;319.53;359.3;0.53;-5.11;-39.77;-44.88;
2016-10-01 03:53:00;349220690;-10.88;-3.23;0;-5.81;319.4;359.93;0.53;-5.07;-40.53;-45.6;
2016-10-01 03:54:00;349220690;-10.88;-3.22;0;-5.85;319;359.85;0.54;-5.03;-40.85;-45.88;
2016-10-01 03:55:00;349220690;-10.88;-3.22;0;-5.75;319.24;359.89;0.53;-5.13;-40.66;-45.79;
2016-10-01 03:56:00;349220690;-10.86;-3.22;0;-5.74;319.22;360.31;0.53;-5.13;-41.09;-46.21;
2016-10-01 03:57:00;349220690;-10.88;-3.11;0;-5.66;319.13;359.69;0.52;-5.22;-40.55;-45.77;
2016-10-01 03:58:00;349220690;-10.75;-3;0;-5.71;319.05;359.19;0.53;-5.04;-40.14;-45.18;
2016-10-01 03:59:00;349220690;-10.71;-3.02;0;-5.77;319.23;360.11;0.54;-4.94;-40.88;-45.81;
2016-10-01 04:00:00;349220690;-10.71;-3.13;0;-5.74;319.03;360.58;0.54;-4.96;-41.54;-46.5;
2016-10-01 04:01:00;349220690;-10.87;-3.2;0;-5.78;318.8;360.29;0.53;-5.09;-41.49;-46.58;
2016-10-01 04:02:00;349220690;-10.88;-3.22;0;-5.79;318.53;360.92;0.53;-5.09;-42.39;-47.48;
2016-10-01 04:03:00;349220690;-10.88;-3.22;0;-5.77;318.49;360.84;0.53;-5.11;-42.35;-47.45;
2016-10-01 04:04:00;349220690;-10.88;-3.22;0;-5.85;318.15;361.65;0.54;-5.04;-43.5;-48.54;
2016-10-01 04:05:00;349220690;-11.06;-3.22;0;-5.79;317.9;361.43;0.52;-5.27;-43.53;-48.8;
2016-10-01 04:06:00;349220690;-10.96;-3.22;0;-5.67;317.62;361.41;0.52;-5.28;-43.79;-49.08;
2016-10-01 04:07:00;349220690;-10.98;-3.22;0;-5.75;317.09;360.74;0.52;-5.23;-43.65;-48.87;
2016-10-01 04:08:00;349220690;-10.86;-3.33;0;-5.71;317.09;361.86;0.53;-5.15;-44.77;-49.92;
2016-10-01 04:09:00;349220690;-10.85;-3.49;0;-5.71;316.79;362.4;0.53;-5.14;-45.62;-50.76;
2016-10-01 04:10:00;349220690;-10.88;-3.49;0;-5.73;316.52;362.1;0.53;-5.15;-45.58;-50.73;
2016-10-01 04:11:00;349220690;-10.96;-3.47;0;-5.67;316.17;362.03;0.52;-5.29;-45.86;-51.15;
2016-10-01 04:12:00;349220690;-11.09;-3.35;0;-5.71;315.99;361.73;0.51;-5.38;-45.74;-51.13;
2016-10-01 04:13:00;349220690;-11.27;-3.33;0;-5.78;315.89;361.78;0.51;-5.5;-45.89;-51.38;
2016-10-01 04:14:00;349220690;-11.3;-3.35;0;-5.73;315.56;361.85;0.51;-5.57;-46.29;-51.85;
2016-10-01 04:15:00;349220690;-11.31;-3.35;0;-5.8;315.26;361.88;0.51;-5.5;-46.62;-52.12;
2016-10-01 04:16:00;349220690;-11.17;-3.49;0;-5.78;315.09;362.59;0.52;-5.39;-47.5;-52.9;
2016-10-01 04:17:00;349220690;-11.29;-3.48;0;-5.71;314.68;362.18;0.51;-5.59;-47.5;-53.08;
2016-10-01 04:18:00;349220690;-11.33;-3.47;0;-5.71;314.34;361.78;0.5;-5.62;-47.44;-53.06;
2016-10-01 04:19:00;349220690;-11.41;-3.48;0;-5.7;314.17;361.89;0.5;-5.71;-47.71;-53.42;
2016-10-01 04:20:00;349220690;-11.37;-3.49;0;-5.7;314.12;361.63;0.5;-5.67;-47.51;-53.18;
2016-10-01 04:21:00;349220690;-11.3;-3.49;0;-5.69;314.1;361.56;0.5;-5.61;-47.46;-53.07;
2016-10-01 04:22:00;349220690;-11.34;-3.49;0;-5.72;313.76;361.79;0.5;-5.62;-48.03;-53.65;
2016-10-01 04:23:00;349220690;-11.47;-3.49;0;-5.68;313.46;361.56;0.5;-5.79;-48.1;-53.89;
2016-10-01 04:24:00;349220690;-11.52;-3.57;0;-5.75;313.18;362.13;0.5;-5.77;-48.96;-54.73;