﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-01 00:00:00;349220690;-11.68;-3.58;-8.1;-9.39;304.33;343.15;80.38;-2.29;-38.82;-41.11;/;/;
2017-03-01 00:01:00;349220690;-11.83;-3.7;-8.13;-9.53;302.17;343.56;80.57;-2.3;-41.39;-43.69;/;/;
2017-03-01 00:02:00;349220690;-11.49;-3.3;-8.19;-9.02;310.04;341.63;78.51;-2.47;-31.6;-34.06;/;/;
2017-03-01 00:03:00;349220690;-11.07;-3.25;-7.82;-8.85;315.55;342.83;79.92;-2.22;-27.28;-29.5;/;/;
2017-03-01 00:04:00;349220690;-10.87;-3.35;-7.52;-8.88;312.49;343.85;81.69;-1.99;-31.37;-33.36;/;/;
2017-03-01 00:05:00;349220690;-10.9;-3.4;-7.5;-9.05;309.9;344.37;83.02;-1.85;-34.47;-36.32;/;/;
2017-03-01 00:06:00;349220690;-11.02;-3.86;-7.15;-9.24;308.85;346.12;83.84;-1.78;-37.27;-39.05;/;/;
2017-03-01 00:07:00;349220690;-11.07;-3.69;-7.38;-9.54;310.93;345.47;86.16;-1.53;-34.54;-36.07;/;/;
2017-03-01 00:08:00;349220690;-11.04;-3.57;-7.47;-9.33;315.4;346.46;84.52;-1.71;-31.06;-32.77;/;/;
2017-03-01 00:09:00;349220690;-11;-3.34;-7.66;-9.18;321.11;346.14;83.48;-1.82;-25.03;-26.85;/;/;
2017-03-01 00:10:00;349220690;-10.83;-3.22;-7.61;-9.28;323.87;346.37;85.72;-1.55;-22.49;-24.04;/;/;
2017-03-01 00:11:00;349220690;-10.76;-3.22;-7.54;-9.77;324.89;346.94;90.81;-0.99;-22.05;-23.04;/;/;
2017-03-01 00:12:00;349220690;-10.72;-2.95;-7.76;-9.73;325.09;346.95;90.74;-0.99;-21.87;-22.86;/;/;
2017-03-01 00:13:00;349220690;-10.64;-2.81;-7.84;-9.49;321.78;346.84;89.14;-1.16;-25.07;-26.22;/;/;
2017-03-01 00:14:00;349220690;-10.92;-3.02;-7.9;-9.74;316.38;347.04;89.15;-1.19;-30.67;-31.85;/;/;
2017-03-01 00:15:00;349220690;-11.01;-2.95;-8.05;-9.77;319.05;346.42;88.77;-1.24;-27.37;-28.61;/;/;
2017-03-01 00:16:00;349220690;-11.04;-2.95;-8.09;-9.77;322.19;346.99;88.43;-1.28;-24.8;-26.07;/;/;
2017-03-01 00:17:00;349220690;-10.88;-2.93;-7.95;-9.81;324.85;347.15;90.17;-1.07;-22.3;-23.37;/;/;
2017-03-01 00:18:00;349220690;-10.67;-2.71;-7.96;-9.39;327.55;347.11;88.02;-1.28;-19.56;-20.84;/;/;
2017-03-01 00:19:00;349220690;-10.66;-2.82;-7.85;-9.57;328.47;348.07;89.7;-1.1;-19.6;-20.7;/;/;
2017-03-01 00:20:00;349220690;-10.52;-2.59;-7.93;-9.51;328.12;346.56;90.35;-1.02;-18.44;-19.45;/;/;
2017-03-01 00:21:00;349220690;-10.52;-2.47;-8.05;-8.95;328.64;347.08;85.1;-1.57;-18.45;-20.01;/;/;
2017-03-01 00:22:00;349220690;-10.6;-2.51;-8.09;-8.76;329.52;347.61;82.62;-1.84;-18.1;-19.94;/;/;
2017-03-01 00:23:00;349220690;-10.59;-2.6;-7.99;-9.06;331.52;347.63;85.55;-1.53;-16.11;-17.65;/;/;
2017-03-01 00:24:00;349220690;-10.35;-2.47;-7.88;-8.84;333.92;347.48;85.46;-1.5;-13.56;-15.06;/;/;
2017-03-01 00:25:00;349220690;-10.3;-2.42;-7.88;-8.65;335.39;347.61;83.93;-1.66;-12.22;-13.88;/;/;
2017-03-01 00:26:00;349220690;-10.29;-2.42;-7.87;-8.93;335.54;347.49;86.85;-1.35;-11.96;-13.31;/;/;
2017-03-01 00:27:00;349220690;-10.25;-2.42;-7.84;-8.71;334.58;347.49;84.99;-1.54;-12.91;-14.45;/;/;
2017-03-01 00:28:00;349220690;-10.15;-2.37;-7.78;-8.38;333.96;346.98;82.53;-1.77;-13.02;-14.79;/;/;
2017-03-01 00:29:00;349220690;-10.04;-2.37;-7.68;-8.49;337.16;348.11;84.51;-1.56;-10.95;-12.5;/;/;
2017-03-01 00:30:00;349220690;-9.89;-2.42;-7.47;-8.69;339.28;348.99;87.93;-1.19;-9.7;-10.9;/;/;
2017-03-01 00:31:00;349220690;-9.83;-2.24;-7.59;-8.65;337.72;347.99;87.97;-1.18;-10.27;-11.46;/;/;
2017-03-01 00:32:00;349220690;-9.88;-2.15;-7.73;-8.32;334.87;347.59;84.19;-1.56;-12.71;-14.28;/;/;
2017-03-01 00:33:00;349220690;-10.06;-2.15;-7.92;-8.61;334.3;347.53;85.54;-1.46;-13.23;-14.69;/;/;
2017-03-01 00:34:00;349220690;-10.11;-2.23;-7.88;-8.37;336.44;348.58;82.74;-1.75;-12.14;-13.88;/;/;
2017-03-01 00:35:00;349220690;-10.03;-2.42;-7.61;-9.02;338.39;349.59;89.88;-1.02;-11.2;-12.21;/;/;
2017-03-01 00:36:00;349220690;-9.77;-2.42;-7.36;-8.89;339.41;349.8;90.94;-0.89;-10.39;-11.27;/;/;
2017-03-01 00:37:00;349220690;-9.75;-2.48;-7.27;-9.17;340.22;350.39;94.05;-0.58;-10.17;-10.75;/;/;
2017-03-01 00:38:00;349220690;-9.81;-2.45;-7.36;-9;340.69;350.69;91.74;-0.81;-9.99;-10.8;/;/;
2017-03-01 00:39:00;349220690;-9.75;-2.49;-7.26;-9.14;341.9;350.9;93.71;-0.61;-9;-9.61;/;/;
2017-03-01 00:40:00;349220690;-9.62;-2.2;-7.42;-8.83;343.33;350.36;91.77;-0.79;-7.03;-7.82;/;/;
2017-03-01 00:41:00;349220690;-9.82;-2.21;-7.61;-9.1;341.8;350.7;92.64;-0.72;-8.9;-9.62;/;/;
2017-03-01 00:42:00;349220690;-9.65;-2.24;-7.42;-9.04;340.03;350.72;93.66;-0.61;-10.69;-11.3;/;/;
2017-03-01 00:43:00;349220690;-9.44;-2.18;-7.25;-8.7;340.5;350.76;92.18;-0.74;-10.26;-11;/;/;
2017-03-01 00:44:00;349220690;-9.61;-2.29;-7.32;-8.9;341.09;350.92;92.64;-0.71;-9.82;-10.53;/;/;
2017-03-01 00:45:00;349220690;-9.63;-2.15;-7.48;-8.55;340.35;350.42;88.8;-1.08;-10.07;-11.15;/;/;
2017-03-01 00:46:00;349220690;-9.71;-2.15;-7.56;-8.64;339.73;351.42;88.89;-1.08;-11.69;-12.77;/;/;
2017-03-01 00:47:00;349220690;-9.69;-2.17;-7.53;-8.64;338.74;350.47;89.09;-1.06;-11.73;-12.79;/;/;
2017-03-01 00:48:00;349220690;-9.69;-2.15;-7.54;-8.36;338.43;349.76;86.35;-1.32;-11.33;-12.65;/;/;
2017-03-01 00:49:00;349220690;-9.83;-2.15;-7.69;-8.48;337.92;349.51;86.26;-1.35;-11.6;-12.95;/;/;
2017-03-01 00:50:00;349220690;-9.95;-2.11;-7.84;-8.32;336.72;349.34;83.63;-1.63;-12.63;-14.26;/;/;
2017-03-01 00:51:00;349220690;-10.4;-2.2;-8.2;-8.52;334.83;349.99;81.94;-1.88;-15.17;-17.05;/;/;
2017-03-01 00:52:00;349220690;-10.28;-2.26;-8.02;-8.46;333.43;349.89;82.27;-1.82;-16.45;-18.28;/;/;
2017-03-01 00:53:00;349220690;-10.3;-2.22;-8.08;-8.62;334.12;349.43;83.65;-1.68;-15.31;-16.99;/;/;
2017-03-01 00:54:00;349220690;-10.43;-2.44;-7.99;-9.02;337.77;350.71;86.45;-1.41;-12.95;-14.36;/;/;
2017-03-01 00:55:00;349220690;-10.39;-2.62;-7.77;-9.26;340.99;351.28;89.06;-1.14;-10.29;-11.43;/;/;
2017-03-01 00:56:00;349220690;-10.34;-2.69;-7.66;-9.44;341.17;352.01;91.3;-0.9;-10.84;-11.74;/;/;
2017-03-01 00:57:00;349220690;-10.07;-2.67;-7.4;-9.65;341.09;352.29;95.88;-0.42;-11.2;-11.62;/;/;
2017-03-01 00:58:00;349220690;-10.06;-2.75;-7.32;-9.81;341.9;352.8;97.46;-0.26;-10.9;-11.15;/;/;
2017-03-01 00:59:00;349220690;-10;-2.62;-7.38;-9.34;342.6;352.57;93.44;-0.66;-9.96;-10.62;/;/;
2017-03-01 01:00:00;349220690;-9.76;-2.33;-7.43;-8.84;341.98;351.43;90.57;-0.92;-9.45;-10.37;/;/;
2017-03-01 01:01:00;349220690;-9.77;-2.3;-7.48;-8.86;341.38;352.55;90.59;-0.92;-11.17;-12.08;/;/;
2017-03-01 01:02:00;349220690;-10.03;-2.57;-7.46;-9.43;340.93;353.89;94.03;-0.6;-12.97;-13.57;/;/;
2017-03-01 01:03:00;349220690;-10.19;-2.56;-7.63;-9.71;340.22;353.09;95.37;-0.47;-12.87;-13.34;/;/;
2017-03-01 01:04:00;349220690;-10.16;-2.41;-7.75;-9.39;340.35;353.08;92.45;-0.77;-12.74;-13.5;/;/;
2017-03-01 01:05:00;349220690;-10.42;-2.48;-7.94;-9.75;340.89;353.91;93.64;-0.66;-13.03;-13.69;/;/;
2017-03-01 01:06:00;349220690;-10.36;-2.38;-7.98;-9.8;341.41;353.4;94.6;-0.56;-11.98;-12.54;/;/;
2017-03-01 01:07:00;349220690;-9.96;-2.35;-7.61;-9.32;342.4;353.67;93.62;-0.64;-11.27;-11.91;/;/;
2017-03-01 01:08:00;349220690;-10.02;-2.42;-7.6;-9.35;343.02;354.14;93.38;-0.66;-11.12;-11.78;/;/;
2017-03-01 01:09:00;349220690;-9.88;-2.26;-7.61;-9.19;342.96;353.17;93.06;-0.69;-10.21;-10.89;/;/;
2017-03-01 01:10:00;349220690;-10.04;-2.15;-7.9;-9.43;344.11;353.25;93.91;-0.61;-9.14;-9.75;/;/;
2017-03-01 01:11:00;349220690;-9.94;-2.18;-7.76;-9.54;345.58;353.29;96;-0.4;-7.71;-8.11;/;/;
2017-03-01 01:12:00;349220690;-10.42;-2.19;-8.22;-9.67;346.24;353.65;92.92;-0.74;-7.41;-8.15;/;/;
2017-03-01 01:13:00;349220690;-10.88;-2.15;-8.73;-8.52;346.57;352.74;78.42;-2.37;-6.17;-8.54;/;/;
2017-03-01 01:14:00;349220690;-12.61;-2.51;-10.1;-8.3;347.04;352.26;65.95;-4.31;-5.23;-9.53;/;/;
2017-03-01 01:15:00;349220690;-13.88;-3.01;-10.88;-7.78;347.16;352.04;56.07;-6.1;-4.88;-10.98;/;/;
2017-03-01 01:16:00;349220690;-14.23;-3.31;-10.92;-7.51;346.9;351.31;52.75;-6.72;-4.41;-11.14;/;/;
2017-03-01 01:17:00;349220690;-13.72;-3.49;-10.22;-7.48;346.88;351.61;54.56;-6.24;-4.73;-10.96;/;/;
2017-03-01 01:18:00;349220690;-13.09;-3.52;-9.57;-7.57;346.47;351.8;57.87;-5.52;-5.33;-10.85;/;/;
2017-03-01 01:19:00;349220690;-12.58;-3.46;-9.13;-8.27;345.82;351.18;65.74;-4.31;-5.36;-9.67;/;/;
2017-03-01 01:20:00;349220690;-12.01;-3.22;-8.79;-8.57;345.47;351.17;71.3;-3.45;-5.7;-9.15;/;/;
2017-03-01 01:21:00;349220690;-11.46;-3.01;-8.45;-8.22;344.71;350.39;71.75;-3.24;-5.67;-8.91;/;/;
2017-03-01 01:22:00;349220690;-11.05;-2.85;-8.2;-8.1;343.91;349.92;73.32;-2.95;-6.01;-8.96;/;/;
2017-03-01 01:23:00;349220690;-10.56;-2.76;-7.8;-8.17;344.06;350.64;77.41;-2.39;-6.58;-8.97;/;/;
2017-03-01 01:24:00;349220690;-10.41;-2.69;-7.72;-8.44;344.76;351.62;81.11;-1.97;-6.86;-8.83;/;/;
2017-03-01 01:25:00;349220690;-10.73;-2.64;-8.08;-8.57;346.14;351.74;79.89;-2.16;-5.61;-7.77;/;/;
2017-03-01 01:26:00;349220690;-11.44;-2.42;-9.02;-8.32;346.24;351.09;72.79;-3.12;-4.85;-7.97;/;/;
2017-03-01 01:27:00;349220690;-11.85;-2.59;-9.26;-8.15;346.86;351.77;68.8;-3.7;-4.92;-8.61;/;/;
2017-03-01 01:28:00;349220690;-12.66;-2.7;-9.95;-8.27;348.1;351.64;65.4;-4.39;-3.54;-7.93;/;/;
2017-03-01 01:29:00;349220690;-14.24;-2.95;-11.29;-8.26;348.79;350.68;58.04;-5.98;-1.89;-7.87;/;/;
2017-03-01 01:30:00;349220690;-15.12;-3.16;-11.96;-8.23;349.14;350.67;54.44;-6.89;-1.53;-8.42;/;/;
2017-03-01 01:31:00;349220690;-15.03;-3.51;-11.52;-8.12;349.86;351.26;54.03;-6.91;-1.41;-8.31;/;/;
2017-03-01 01:32:00;349220690;-15.23;-3.75;-11.48;-7.64;348.3;350.58;50.19;-7.59;-2.28;-9.87;/;/;
2017-03-01 01:33:00;349220690;-15.48;-3.76;-11.72;-7.27;346.87;349.51;46.95;-8.21;-2.64;-10.85;/;/;
2017-03-01 01:34:00;349220690;-15.29;-3.96;-11.33;-7.3;345.37;349.04;47.75;-7.99;-3.67;-11.66;/;/;
2017-03-01 01:35:00;349220690;-14.64;-4.04;-10.6;-7.63;344.9;350.32;52.11;-7.01;-5.42;-12.43;/;/;
2017-03-01 01:36:00;349220690;-13.35;-4.05;-9.3;-7.43;345.13;350.24;55.71;-5.92;-5.11;-11.03;/;/;
2017-03-01 01:37:00;349220690;-12.03;-4.15;-7.88;-7.67;345.09;350.78;63.91;-4.35;-5.7;-10.05;/;/;
2017-03-01 01:38:00;349220690;-10.87;-3.84;-7.04;-7.87;344.88;349.61;72.42;-3;-4.74;-7.74;/;/;
2017-03-01 01:39:00;349220690;-10.11;-3.6;-6.52;-7.99;345.19;349.67;79.07;-2.12;-4.48;-6.6;/;/;
2017-03-01 01:40:00;349220690;-9.64;-3.49;-6.15;-8.07;344.91;349.54;83.69;-1.57;-4.63;-6.21;/;/;
2017-03-01 01:41:00;349220690;-9.63;-3.22;-6.4;-7.96;344.77;349.24;82.74;-1.66;-4.47;-6.13;/;/;
2017-03-01 01:42:00;349220690;-9.57;-2.97;-6.6;-7.8;345.1;349.24;81.47;-1.77;-4.14;-5.92;/;/;
2017-03-01 01:43:00;349220690;-9.61;-2.95;-6.65;-7.87;344.88;349.72;81.92;-1.74;-4.84;-6.58;/;/;
2017-03-01 01:44:00;349220690;-9.8;-2.95;-6.85;-7.83;344.98;350.23;79.9;-1.97;-5.25;-7.22;/;/;
2017-03-01 01:45:00;349220690;-10.02;-2.88;-7.15;-7.92;344.76;349.42;79.01;-2.1;-4.66;-6.77;/;/;
2017-03-01 01:46:00;349220690;-10.58;-2.95;-7.63;-8.04;344.54;350.41;75.94;-2.55;-5.88;-8.42;/;/;
2017-03-01 01:47:00;349220690;-10.88;-2.97;-7.91;-7.95;344.24;349.81;73.12;-2.93;-5.57;-8.5;/;/;
2017-03-01 01:48:00;349220690;-11.29;-3.14;-8.15;-8.14;343.4;349.69;72.17;-3.14;-6.28;-9.42;/;/;
2017-03-01 01:49:00;349220690;-11.16;-3.47;-7.69;-8.12;343.87;350.22;72.76;-3.04;-6.35;-9.39;/;/;
2017-03-01 01:50:00;349220690;-10.94;-3.44;-7.5;-7.92;344.42;349.51;72.36;-3.02;-5.09;-8.12;/;/;
2017-03-01 01:51:00;349220690;-10.87;-3.53;-7.34;-7.96;344.18;350.19;73.24;-2.91;-6.02;-8.92;/;/;
2017-03-01 01:52:00;349220690;-10.77;-3.49;-7.27;-8.23;344.78;350.4;76.44;-2.54;-5.62;-8.16;/;/;
2017-03-01 01:53:00;349220690;-10.6;-3.48;-7.12;-8.35;345.29;350.58;78.76;-2.25;-5.29;-7.55;/;/;
2017-03-01 01:54:00;349220690;-10.29;-3.27;-7.02;-8.32;345.07;349.83;80.92;-1.96;-4.76;-6.72;/;/;
2017-03-01 01:55:00;349220690;-9.74;-3;-6.74;-8.01;344.96;349.15;82.2;-1.73;-4.19;-5.93;/;/;
2017-03-01 01:56:00;349220690;-9.63;-2.93;-6.7;-8.05;344.34;349.69;83.68;-1.57;-5.35;-6.92;/;/;
2017-03-01 01:57:00;349220690;-9.54;-2.69;-6.84;-7.97;344.8;349.86;83.61;-1.56;-5.06;-6.62;/;/;
2017-03-01 01:58:00;349220690;-9.56;-2.69;-6.87;-8.05;345.7;350.02;84.19;-1.51;-4.32;-5.83;/;/;
2017-03-01 01:59:00;349220690;-10.01;-2.56;-7.45;-7.92;345.47;349.24;79.22;-2.09;-3.77;-5.86;/;/;
2017-03-01 02:00:00;349220690;-10.91;-2.42;-8.49;-7.54;345.32;349.65;69.22;-3.37;-4.33;-7.7;/;/;
2017-03-01 02:01:00;349220690;-12.39;-2.67;-9.72;-8.09;345.12;350.16;65.27;-4.3;-5.04;-9.34;/;/;
2017-03-01 02:02:00;349220690;-12.91;-2.69;-10.22;-8.44;344.97;349.99;65.43;-4.46;-5.02;-9.48;/;/;
2017-03-01 02:03:00;349220690;-12.55;-2.84;-9.71;-8.28;344.57;349.55;65.99;-4.27;-4.97;-9.24;/;/;
2017-03-01 02:04:00;349220690;-12.1;-2.9;-9.19;-7.79;344.33;348.96;64.39;-4.31;-4.62;-8.93;/;/;
2017-03-01 02:05:00;349220690;-12.24;-2.88;-9.37;-7.53;344.52;349.39;61.52;-4.71;-4.87;-9.58;/;/;
2017-03-01 02:06:00;349220690;-12.3;-2.88;-9.42;-7.67;344.1;349;62.39;-4.63;-4.9;-9.53;/;/;
2017-03-01 02:07:00;349220690;-11.52;-2.93;-8.59;-7.37;343.01;348.87;63.99;-4.15;-5.86;-10.01;/;/;
2017-03-01 02:08:00;349220690;-11.34;-2.95;-8.39;-7.31;341.93;348.73;64.46;-4.03;-6.8;-10.83;/;/;
2017-03-01 02:09:00;349220690;-12.1;-2.95;-9.14;-7.83;341.61;348.78;64.75;-4.26;-7.17;-11.43;/;/;
2017-03-01 02:10:00;349220690;-12.85;-3.01;-9.83;-7.62;342.27;348.58;59.47;-5.22;-6.32;-11.54;/;/;
2017-03-01 02:11:00;349220690;-14.42;-3.24;-11.18;-6.89;343.31;348.43;47.88;-7.52;-5.12;-12.64;/;/;
2017-03-01 02:12:00;349220690;-15.08;-3.44;-11.64;-6.13;346.3;348.66;40.68;-8.95;-2.35;-11.3;/;/;
2017-03-01 02:13:00;349220690;-16.46;-3.7;-12.76;-5.92;347.99;348.63;35.95;-10.55;-0.64;-11.18;/;/;
2017-03-01 02:14:00;349220690;-18.16;-3.92;-14.25;-5.78;347.48;348.26;31.86;-12.38;-0.79;-13.17;/;/;
2017-03-01 02:15:00;349220690;-19.11;-4.08;-15.03;-6.35;347.56;348.53;33.22;-12.76;-0.97;-13.73;/;/;
2017-03-01 02:16:00;349220690;-19.1;-4.3;-14.81;-6.91;346.88;347.88;36.2;-12.19;-1;-13.19;/;/;
2017-03-01 02:17:00;349220690;-17.98;-4.06;-13.91;-6.68;346.1;347.35;37.17;-11.3;-1.25;-12.54;/;/;
2017-03-01 02:18:00;349220690;-16.94;-4.03;-12.91;-6.51;345.53;347.41;38.46;-10.43;-1.89;-12.31;/;/;
2017-03-01 02:19:00;349220690;-16.9;-3.83;-13.07;-6.56;345.21;347.51;38.82;-10.34;-2.29;-12.63;/;/;
2017-03-01 02:20:00;349220690;-16.6;-3.76;-12.84;-6.33;344.89;347.06;38.14;-10.27;-2.17;-12.44;/;/;
2017-03-01 02:21:00;349220690;-16.19;-3.76;-12.43;-6.08;345.04;347.35;37.54;-10.11;-2.32;-12.43;/;/;
2017-03-01 02:22:00;349220690;-16.39;-3.76;-12.63;-5.79;345.7;347.44;35.34;-10.6;-1.74;-12.34;/;/;
2017-03-01 02:23:00;349220690;-17.06;-3.76;-13.3;-5.47;346.89;347.23;32.07;-11.59;-0.34;-11.93;/;/;
2017-03-01 02:24:00;349220690;-17.48;-3.86;-13.63;-5.56;347.02;346.69;31.81;-11.92;0.33;-11.59;/;/;
2017-03-01 02:25:00;349220690;-17.46;-4.02;-13.44;-5.62;346.32;346.3;32.2;-11.83;0.01;-11.82;/;/;
2017-03-01 02:26:00;349220690;-17.48;-3.83;-13.65;-5.9;346.64;345.61;33.76;-11.58;1.04;-10.54;/;/;
2017-03-01 02:27:00;349220690;-17.37;-3.76;-13.61;-6.11;346.24;345.69;35.17;-11.26;0.55;-10.71;/;/;
2017-03-01 02:28:00;349220690;-17.04;-3.76;-13.28;-5.9;344.96;345.51;34.63;-11.14;-0.55;-11.69;/;/;
2017-03-01 02:29:00;349220690;-16.83;-3.76;-13.07;-5.96;343.96;344.88;35.41;-10.87;-0.93;-11.79;/;/;
2017-03-01 02:30:00;349220690;-16.27;-3.76;-12.51;-5.78;342.39;345.72;35.52;-10.49;-3.33;-13.82;/;/;
2017-03-01 02:31:00;349220690;-16.55;-3.76;-12.79;-5.01;342.37;345.84;30.27;-11.54;-3.47;-15.02;/;/;
2017-03-01 02:32:00;349220690;-17.21;-3.73;-13.47;-5.14;343.32;345.29;29.84;-12.07;-1.98;-14.05;/;/;
2017-03-01 02:33:00;349220690;-17.21;-3.71;-13.5;-5.6;343.73;345.57;32.56;-11.6;-1.84;-13.45;/;/;
2017-03-01 02:34:00;349220690;-16.68;-3.56;-13.12;-5.84;343.89;344.69;35.03;-10.84;-0.8;-11.64;/;/;
2017-03-01 02:35:00;349220690;-16.16;-3.52;-12.64;-6.04;343.35;345.19;37.41;-10.11;-1.84;-11.96;/;/;
2017-03-01 02:36:00;349220690;-15.67;-3.49;-12.18;-6.18;342.44;345.02;39.47;-9.49;-2.58;-12.07;/;/;
2017-03-01 02:37:00;349220690;-14.94;-3.49;-11.45;-6.25;341.93;344.96;41.87;-8.68;-3.04;-11.72;/;/;
2017-03-01 02:38:00;349220690;-14.19;-3.47;-10.71;-6.29;344.4;344.76;44.36;-7.9;-0.36;-8.25;/;/;
2017-03-01 02:39:00;349220690;-13.81;-3.45;-10.36;-6.13;345.83;345.12;44.35;-7.69;0.71;-6.98;/;/;
2017-03-01 02:40:00;349220690;-13.86;-3.42;-10.44;-5.85;345.55;345.33;42.22;-8.01;0.22;-7.79;/;/;
2017-03-01 02:41:00;349220690;-14.17;-3.41;-10.76;-6.01;345.88;345.21;42.4;-8.16;0.66;-7.5;/;/;
2017-03-01 02:42:00;349220690;-14.4;-3.23;-11.17;-5.98;346.6;345.6;41.58;-8.41;1;-7.41;/;/;
2017-03-01 02:43:00;349220690;-14.89;-3.22;-11.67;-5.19;346.64;345.68;34.87;-9.7;0.96;-8.74;/;/;
2017-03-01 02:44:00;349220690;-15.18;-3.22;-11.96;-4.5;346.21;345.17;29.65;-10.68;1.04;-9.64;/;/;
2017-03-01 02:45:00;349220690;-16.02;-3.23;-12.79;-4.73;346.04;344.72;29.54;-11.28;1.32;-9.97;/;/;
2017-03-01 02:46:00;349220690;-16.43;-3.22;-13.21;-4.96;345.27;344.51;30.16;-11.47;0.75;-10.72;/;/;
2017-03-01 02:47:00;349220690;-16.68;-3.22;-13.46;-5.38;344.74;344.24;32.27;-11.3;0.5;-10.8;/;/;
2017-03-01 02:48:00;349220690;-16.74;-3.31;-13.43;-5.73;343.77;344.86;34.2;-11.01;-1.1;-12.11;/;/;
2017-03-01 02:49:00;349220690;-16.48;-3.24;-13.24;-5.81;342.81;344.58;35.25;-10.67;-1.77;-12.44;/;/;
2017-03-01 02:50:00;349220690;-16.14;-3.23;-12.91;-5.98;342.45;344.71;37.03;-10.16;-2.25;-12.42;/;/;
2017-03-01 02:51:00;349220690;-16.08;-3.29;-12.79;-6.23;342.35;344.71;38.75;-9.85;-2.36;-12.2;/;/;
2017-03-01 02:52:00;349220690;-15.74;-3.45;-12.29;-6.26;342.18;344.76;39.74;-9.49;-2.58;-12.07;/;/;
2017-03-01 02:53:00;349220690;-15.7;-3.36;-12.34;-6.18;341.83;345.05;39.37;-9.52;-3.22;-12.74;/;/;
2017-03-01 02:54:00;349220690;-15.74;-3.27;-12.47;-6.13;341.45;344.96;38.94;-9.61;-3.51;-13.12;/;/;
2017-03-01 02:55:00;349220690;-15.78;-3.41;-12.37;-6.36;341.07;344.63;40.31;-9.42;-3.56;-12.98;/;/;
2017-03-01 02:56:00;349220690;-15.38;-3.32;-12.07;-6.55;341.52;344.57;42.58;-8.83;-3.05;-11.88;/;/;
2017-03-01 02:57:00;349220690;-15.15;-3.32;-11.84;-6.65;341.74;344.5;43.87;-8.51;-2.77;-11.27;/;/;
2017-03-01 02:58:00;349220690;-14.69;-3.27;-11.42;-6.56;341.82;344.8;44.68;-8.13;-2.98;-11.1;/;/;
2017-03-01 02:59:00;349220690;-14.08;-3.42;-10.66;-6.56;341.44;344.65;46.58;-7.52;-3.21;-10.73;/;/;
2017-03-01 03:00:00;349220690;-13.25;-3.49;-9.76;-6.61;341.34;344.68;49.91;-6.64;-3.34;-9.98;/;/;
2017-03-01 03:01:00;349220690;-12.64;-3.64;-9;-6.92;341.14;344.57;54.73;-5.73;-3.43;-9.16;/;/;
2017-03-01 03:02:00;349220690;-12.03;-3.49;-8.54;-7;341.3;344.51;58.17;-5.03;-3.21;-8.24;/;/;
2017-03-01 03:03:00;349220690;-11.45;-3.49;-7.96;-6.83;341.43;344.71;59.63;-4.62;-3.28;-7.9;/;/;
2017-03-01 03:04:00;349220690;-11.41;-3.49;-7.92;-6.82;341.64;345.14;59.76;-4.59;-3.49;-8.09;/;/;
2017-03-01 03:05:00;349220690;-11.42;-3.4;-8.02;-7.07;341.39;344.42;61.88;-4.35;-3.02;-7.38;/;/;
2017-03-01 03:06:00;349220690;-11.01;-3.34;-7.67;-7.1;341.91;344.86;64.48;-3.91;-2.95;-6.86;/;/;
2017-03-01 03:07:00;349220690;-10.47;-3.27;-7.2;-6.88;341.81;344.74;65.68;-3.59;-2.93;-6.53;/;/;
2017-03-01 03:08:00;349220690;-10.21;-3.22;-6.99;-6.74;342.43;344.78;66.01;-3.47;-2.35;-5.82;/;/;
2017-03-01 03:09:00;349220690;-9.84;-3.21;-6.64;-6.79;342.34;344.77;69.01;-3.05;-2.44;-5.49;/;/;
2017-03-01 03:10:00;349220690;-9.8;-3.22;-6.58;-6.98;342.64;344.92;71.18;-2.83;-2.28;-5.11;/;/;
2017-03-01 03:11:00;349220690;-9.63;-3.21;-6.42;-7.39;342.94;344.89;76.78;-2.24;-1.94;-4.18;/;/;
2017-03-01 03:12:00;349220690;-9.63;-2.96;-6.66;-7.89;342.59;344.42;81.97;-1.74;-1.83;-3.56;/;/;
2017-03-01 03:13:00;349220690;-9.69;-2.93;-6.76;-8.44;342.33;344.75;87.12;-1.25;-2.43;-3.67;/;/;
2017-03-01 03:14:00;349220690;-9.55;-2.69;-6.87;-8.64;341.42;345;90.48;-0.91;-3.58;-4.49;/;/;
2017-03-01 03:15:00;349220690;-9.26;-2.48;-6.78;-8.45;340.92;344.68;91.2;-0.81;-3.75;-4.57;/;/;
2017-03-01 03:16:00;349220690;-9.03;-2.42;-6.61;-7.98;340.96;344.4;88.35;-1.05;-3.43;-4.49;/;/;
2017-03-01 03:17:00;349220690;-9;-2.42;-6.58;-7.6;340.84;344.29;84.5;-1.39;-3.45;-4.84;/;/;
2017-03-01 03:18:00;349220690;-8.79;-2.41;-6.38;-7.5;340.31;343.89;85.35;-1.29;-3.58;-4.87;/;/;
2017-03-01 03:19:00;349220690;-8.46;-2.24;-6.22;-7.22;340.23;343.18;85.31;-1.24;-2.95;-4.2;/;/;
2017-03-01 03:20:00;349220690;-8.21;-2.17;-6.04;-7.01;340.24;342.68;85.35;-1.2;-2.43;-3.64;/;/;
2017-03-01 03:21:00;349220690;-8.16;-2.15;-6.01;-7.08;338.12;342.57;86.71;-1.08;-4.45;-5.53;/;/;
2017-03-01 03:22:00;349220690;-8.26;-2.15;-6.11;-7.16;329.71;341.67;86.71;-1.1;-11.96;-13.06;/;/;
2017-03-01 03:23:00;349220690;-8.55;-2.15;-6.4;-7.35;320.99;340.24;85.9;-1.21;-19.25;-20.46;/;/;
2017-03-01 03:24:00;349220690;-9;-2.24;-6.75;-7.51;316.02;339.36;83.45;-1.49;-23.34;-24.83;/;/;
2017-03-01 03:25:00;349220690;-9.31;-2.41;-6.91;-7.67;319.33;338.96;82.36;-1.64;-19.63;-21.27;/;/;
2017-03-01 03:26:00;349220690;-9.26;-2.42;-6.84;-7.92;327;338.82;85.58;-1.34;-11.82;-13.16;/;/;
2017-03-01 03:27:00;349220690;-9.56;-2.42;-7.15;-8.12;330.69;339.23;84.94;-1.44;-8.53;-9.97;/;/;
2017-03-01 03:28:00;349220690;-9.36;-2.42;-6.94;-7.9;326.52;339.04;84.4;-1.46;-12.52;-13.98;/;/;
2017-03-01 03:29:00;349220690;-9.21;-2.42;-6.8;-7.76;309.06;337.02;84.22;-1.46;-27.97;-29.42;/;/;
2017-03-01 03:30:00;349220690;-9.84;-2.42;-7.42;-7.74;300.39;335.65;78.7;-2.1;-35.26;-37.35;/;/;
2017-03-01 03:31:00;349220690;-9.98;-2.55;-7.43;-7.68;307.7;334.71;77.03;-2.29;-27.01;-29.3;/;/;
2017-03-01 03:32:00;349220690;-9.31;-2.68;-6.63;-7.35;325.47;336.21;78.97;-1.96;-10.74;-12.7;/;/;
2017-03-01 03:33:00;349220690;-8.78;-2.61;-6.17;-7.21;336.95;337.92;82.14;-1.57;-0.97;-2.54;/;/;
2017-03-01 03:34:00;349220690;-8.03;-2.5;-5.52;-7.29;339.36;338.97;90.91;-0.74;0.4;-0.34;/;/;
2017-03-01 03:35:00;349220690;-7.72;-2.28;-5.44;-7.39;340.02;339.58;95.74;-0.33;0.44;0.11;/;/;
2017-03-01 03:36:00;349220690;-7.54;-2.04;-5.5;-7.38;340.84;340.26;97.82;-0.16;0.59;0.42;/;/;
2017-03-01 03:37:00;349220690;-7.53;-1.82;-5.71;-7.42;341.47;340.58;98.56;-0.11;0.89;0.78;/;/;
2017-03-01 03:38:00;349220690;-7.6;-1.61;-5.99;-7.24;341.74;340.89;95.32;-0.36;0.84;0.49;/;/;
2017-03-01 03:39:00;349220690;-7.74;-1.59;-6.15;-7.09;341.58;341.07;91.53;-0.66;0.51;-0.14;/;/;
2017-03-01 03:40:00;349220690;-7.76;-1.41;-6.34;-7.01;340.41;341.03;90.39;-0.75;-0.62;-1.37;/;/;
2017-03-01 03:41:00;349220690;-7.94;-1.39;-6.56;-7.18;339.98;341.28;90.37;-0.77;-1.31;-2.07;/;/;
2017-03-01 03:42:00;349220690;-7.95;-1.35;-6.6;-7.28;340.44;341.23;91.55;-0.67;-0.8;-1.47;/;/;
2017-03-01 03:43:00;349220690;-8.09;-1.37;-6.72;-7.34;340.51;341.37;90.8;-0.75;-0.86;-1.6;/;/;
2017-03-01 03:44:00;349220690;-8.36;-1.56;-6.8;-7.44;340.93;341.92;89.01;-0.92;-0.99;-1.91;/;/;
2017-03-01 03:45:00;349220690;-8.46;-1.57;-6.89;-7.6;341.32;342.25;89.81;-0.86;-0.93;-1.8;/;/;
2017-03-01 03:46:00;349220690;-8.56;-1.41;-7.15;-7.73;341.48;342.28;90.3;-0.83;-0.8;-1.63;/;/;
2017-03-01 03:47:00;349220690;-8.4;-1.59;-6.82;-7.71;341.56;342.83;91.71;-0.7;-1.27;-1.97;/;/;
2017-03-01 03:48:00;349220690;-8.58;-1.5;-7.08;-7.62;341.12;342.83;88.85;-0.96;-1.71;-2.67;/;/;
2017-03-01 03:49:00;349220690;-8.51;-1.51;-7;-7.49;340.69;342.79;88.04;-1.02;-2.09;-3.11;/;/;
2017-03-01 03:50:00;349220690;-8.27;-1.39;-6.88;-7.43;340.48;342.42;89.86;-0.84;-1.94;-2.78;/;/;
2017-03-01 03:51:00;349220690;-8.16;-1.38;-6.78;-7.45;340.88;342.37;91.25;-0.71;-1.5;-2.21;/;/;
2017-03-01 03:52:00;349220690;-8.18;-1.4;-6.78;-7.44;341.64;342.14;90.96;-0.74;-0.51;-1.25;/;/;
2017-03-01 03:53:00;349220690;-8.16;-1.39;-6.77;-7.23;342.02;342.14;88.64;-0.93;-0.12;-1.04;/;/;
2017-03-01 03:54:00;349220690;-7.99;-1.42;-6.57;-7.03;342.03;342.1;88;-0.96;-0.07;-1.03;/;/;
2017-03-01 03:55:00;349220690;-7.99;-1.43;-6.56;-6.96;341.73;342.05;87.12;-1.03;-0.32;-1.35;/;/;
2017-03-01 03:56:00;349220690;-8.04;-1.52;-6.51;-6.98;341.31;342.1;86.84;-1.06;-0.79;-1.85;/;/;
2017-03-01 03:57:00;349220690;-8.64;-1.52;-7.12;-6.94;340.85;342.2;80.45;-1.7;-1.36;-3.06;/;/;
2017-03-01 03:58:00;349220690;-9.95;-1.61;-8.34;-6.81;340.98;341.78;68.56;-3.14;-0.8;-3.94;/;/;
2017-03-01 03:59:00;349220690;-10.85;-1.65;-9.2;-6.92;340.68;341.71;63.85;-3.92;-1.03;-4.96;/;/;
2017-03-01 04:00:00;349220690;-11.17;-1.86;-9.31;-7.03;340.32;341.58;62.97;-4.14;-1.27;-5.4;/;/;
2017-03-01 04:01:00;349220690;-11.3;-1.88;-9.42;-7.1;340.09;341.34;62.8;-4.2;-1.24;-5.44;/;/;
2017-03-01 04:02:00;349220690;-11.27;-1.99;-9.28;-7.23;339.87;341.18;64.17;-4.04;-1.31;-5.34;/;/;