﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-12-01 00:00:00;349220690;-7.87;-1.88;0;-6.16;307.89;306.55;0.78;-1.71;1.35;-0.37;
2016-12-01 00:01:00;349220690;-7.92;-1.87;0;-6.12;308.05;306.58;0.77;-1.8;1.47;-0.33;
2016-12-01 00:02:00;349220690;-7.69;-1.88;0;-5.82;308.04;306.68;0.76;-1.87;1.36;-0.51;
2016-12-01 00:03:00;349220690;-7.97;-1.88;0;-6.17;307.95;306.64;0.77;-1.8;1.31;-0.5;
2016-12-01 00:04:00;349220690;-7.91;-1.88;0;-6.08;308.06;306.65;0.77;-1.83;1.41;-0.42;
2016-12-01 00:05:00;349220690;-7.69;-1.88;0;-5.69;307.95;306.68;0.74;-2;1.27;-0.73;
2016-12-01 00:06:00;349220690;-8.07;-1.88;0;-6.27;307.82;306.66;0.78;-1.8;1.16;-0.64;
2016-12-01 00:07:00;349220690;-7.96;-1.88;0;-6.17;308.02;306.57;0.78;-1.79;1.45;-0.34;
2016-12-01 00:08:00;349220690;-7.78;-1.88;0;-6.26;307.95;306.74;0.8;-1.52;1.21;-0.31;
2016-12-01 00:09:00;349220690;-7.94;-1.88;0;-6.42;307.93;306.67;0.81;-1.51;1.26;-0.25;
2016-12-01 00:10:00;349220690;-8.1;-1.88;0;-6.57;307.76;306.68;0.81;-1.53;1.08;-0.45;
2016-12-01 00:11:00;349220690;-8.09;-1.88;0;-6.64;307.9;306.68;0.82;-1.45;1.22;-0.23;
2016-12-01 00:12:00;349220690;-8.09;-1.88;0;-6.79;307.92;306.55;0.84;-1.29;1.37;0.08;
2016-12-01 00:13:00;349220690;-8.11;-1.88;0;-7.23;307.77;306.67;0.89;-0.88;1.1;0.22;
2016-12-01 00:14:00;349220690;-7.92;-1.88;0;-6.63;307.89;306.77;0.84;-1.29;1.12;-0.17;
2016-12-01 00:15:00;349220690;-7.59;-1.88;0;-5.89;308.09;306.82;0.78;-1.7;1.27;-0.43;
2016-12-01 00:16:00;349220690;-7.66;-1.88;0;-5.96;308;306.78;0.78;-1.7;1.22;-0.48;
2016-12-01 00:17:00;349220690;-7.47;-1.88;0;-5.91;308.08;306.73;0.79;-1.56;1.35;-0.21;
2016-12-01 00:18:00;349220690;-7.28;-1.88;0;-5.57;308.14;306.78;0.77;-1.71;1.37;-0.34;
2016-12-01 00:19:00;349220690;-7.51;-1.88;0;-5.83;308.05;306.92;0.78;-1.68;1.14;-0.54;
2016-12-01 00:20:00;349220690;-7.89;-1.88;0;-6.27;307.99;306.76;0.79;-1.63;1.23;-0.4;
2016-12-01 00:21:00;349220690;-7.62;-1.88;0;-5.86;308.11;306.82;0.77;-1.76;1.29;-0.47;
2016-12-01 00:22:00;349220690;-7.45;-1.88;0;-5.41;308.24;306.83;0.73;-2.04;1.41;-0.63;
2016-12-01 00:23:00;349220690;-7.32;-1.88;0;-5.09;308.24;306.82;0.7;-2.22;1.42;-0.81;
2016-12-01 00:24:00;349220690;-7.57;-1.88;0;-5.19;308.38;306.84;0.69;-2.38;1.54;-0.85;
2016-12-01 00:25:00;349220690;-7.78;-1.88;0;-5.5;307.89;306.9;0.71;-2.28;0.99;-1.29;
2016-12-01 00:26:00;349220690;-7.92;-1.88;0;-5.82;307.88;306.77;0.74;-2.1;1.11;-0.98;
2016-12-01 00:27:00;349220690;-7.92;-1.88;0;-5.74;307.97;306.77;0.72;-2.18;1.2;-0.99;
2016-12-01 00:28:00;349220690;-7.87;-1.88;0;-5.68;307.81;306.87;0.72;-2.19;0.95;-1.24;
2016-12-01 00:29:00;349220690;-7.99;-1.88;0;-6.06;307.86;306.81;0.76;-1.93;1.05;-0.88;
2016-12-01 00:30:00;349220690;-8.02;-1.87;0;-5.96;307.11;306.89;0.74;-2.06;0.22;-1.83;
2016-12-01 00:31:00;349220690;-7.93;-1.88;0;-6.18;306.57;306.82;0.78;-1.75;-0.25;-2;
2016-12-01 00:32:00;349220690;-7.8;-1.86;0;-5.93;306.4;306.8;0.76;-1.87;-0.4;-2.27;
2016-12-01 00:33:00;349220690;-7.59;-1.85;0;-5.41;305.78;306.84;0.71;-2.17;-1.06;-3.23;
2016-12-01 00:34:00;349220690;-7.41;-1.88;0;-5;305.45;306.85;0.67;-2.42;-1.4;-3.82;
2016-12-01 00:35:00;349220690;-7.36;-1.88;0;-4.96;304.98;306.79;0.67;-2.41;-1.81;-4.22;
2016-12-01 00:36:00;349220690;-7.77;-1.87;0;-5.51;304.98;306.62;0.71;-2.26;-1.65;-3.9;
2016-12-01 00:37:00;349220690;-8.08;-1.88;0;-6.14;304.96;306.5;0.76;-1.93;-1.54;-3.48;
2016-12-01 00:38:00;349220690;-8.19;-1.82;0;-6.37;304.9;306.41;0.78;-1.82;-1.51;-3.33;
2016-12-01 00:39:00;349220690;-7.84;-1.85;0;-6.04;305.04;306.39;0.77;-1.8;-1.35;-3.15;
2016-12-01 00:40:00;349220690;-8.05;-1.83;0;-5.89;305.06;306.43;0.73;-2.16;-1.37;-3.53;
2016-12-01 00:41:00;349220690;-7.74;-1.88;0;-5.66;305.1;306.39;0.73;-2.08;-1.29;-3.36;
2016-12-01 00:42:00;349220690;-7.69;-1.88;0;-5.68;305.33;306.37;0.74;-2.01;-1.04;-3.05;
2016-12-01 00:43:00;349220690;-8.13;-1.85;0;-6.74;305.32;306.33;0.83;-1.39;-1.02;-2.41;
2016-12-01 00:44:00;349220690;-7.55;-1.87;0;-5.98;305.17;306.56;0.79;-1.57;-1.39;-2.96;
2016-12-01 00:45:00;349220690;-7.67;-1.87;0;-5.97;305.32;306.49;0.78;-1.7;-1.16;-2.86;
2016-12-01 00:46:00;349220690;-7.5;-1.85;0;-5.68;305.54;306.49;0.76;-1.82;-0.95;-2.76;
2016-12-01 00:47:00;349220690;-7.72;-1.88;0;-5.92;305.26;306.56;0.77;-1.8;-1.29;-3.09;
2016-12-01 00:48:00;349220690;-7.82;-1.87;0;-6.22;305.37;306.39;0.79;-1.61;-1.02;-2.63;
2016-12-01 00:49:00;349220690;-7.48;-1.86;0;-5.65;305.69;306.44;0.76;-1.83;-0.75;-2.58;
2016-12-01 00:50:00;349220690;-7.2;-1.88;0;-5.11;305.64;306.53;0.71;-2.09;-0.89;-2.97;
2016-12-01 00:51:00;349220690;-6.95;-1.86;0;-4.98;305.68;306.46;0.72;-1.97;-0.79;-2.75;
2016-12-01 00:52:00;349220690;-7.18;-1.85;0;-5.14;305.55;306.41;0.72;-2.03;-0.87;-2.9;
2016-12-01 00:53:00;349220690;-7.72;-1.88;0;-5.94;305.4;306.41;0.77;-1.78;-1.02;-2.79;
2016-12-01 00:54:00;349220690;-7.86;-1.85;0;-5.96;305.52;306.41;0.76;-1.91;-0.89;-2.8;
2016-12-01 00:55:00;349220690;-7.59;-1.86;0;-5.59;305.71;306.41;0.74;-2;-0.7;-2.7;
2016-12-01 00:56:00;349220690;-7.51;-1.84;0;-5.19;305.69;306.54;0.69;-2.32;-0.85;-3.17;
2016-12-01 00:57:00;349220690;-7.53;-1.85;0;-5.33;305.86;306.58;0.71;-2.19;-0.72;-2.92;
2016-12-01 00:58:00;349220690;-7.74;-1.85;0;-5.63;305.95;306.51;0.73;-2.11;-0.56;-2.67;
2016-12-01 00:59:00;349220690;-7.38;-1.82;0;-4.79;306.08;306.7;0.65;-2.59;-0.62;-3.21;
2016-12-01 01:00:00;349220690;-7.45;-1.86;0;-4.59;305.87;306.61;0.62;-2.85;-0.73;-3.59;
2016-12-01 01:01:00;349220690;-7.71;-1.88;0;-5.03;305.99;306.4;0.65;-2.67;-0.41;-3.09;
2016-12-01 01:02:00;349220690;-7.75;-1.85;0;-5.66;305.95;306.38;0.73;-2.08;-0.43;-2.51;
2016-12-01 01:03:00;349220690;-7.82;-1.87;0;-5.71;306.04;306.34;0.73;-2.11;-0.3;-2.41;
2016-12-01 01:04:00;349220690;-7.72;-1.86;0;-5.51;305.82;306.36;0.71;-2.21;-0.54;-2.75;
2016-12-01 01:05:00;349220690;-7.38;-1.85;0;-5.11;306.16;306.41;0.69;-2.27;-0.25;-2.53;
2016-12-01 01:06:00;349220690;-7.11;-1.86;0;-4.91;306.27;306.36;0.69;-2.2;-0.08;-2.29;
2016-12-01 01:07:00;349220690;-7.38;-1.85;0;-5.11;306.11;306.4;0.69;-2.27;-0.28;-2.55;
2016-12-01 01:08:00;349220690;-7.35;-1.87;0;-5.27;306.5;306.32;0.72;-2.08;0.18;-1.9;
2016-12-01 01:09:00;349220690;-7.2;-1.88;0;-5.05;306.48;306.33;0.7;-2.15;0.15;-2;
2016-12-01 01:10:00;349220690;-7.62;-1.88;0;-5.36;306.42;306.28;0.7;-2.26;0.14;-2.12;
2016-12-01 01:11:00;349220690;-7.53;-1.87;0;-5.16;306.54;306.37;0.69;-2.37;0.18;-2.19;
2016-12-01 01:12:00;349220690;-7.28;-1.87;0;-4.65;306.65;306.47;0.64;-2.64;0.19;-2.45;
2016-12-01 01:13:00;349220690;-7.81;-1.86;0;-5.21;306.51;306.37;0.67;-2.6;0.14;-2.46;
2016-12-01 01:14:00;349220690;-7.81;-1.88;0;-5.65;306.57;306.41;0.72;-2.16;0.17;-1.99;
2016-12-01 01:15:00;349220690;-7.9;-1.88;0;-6.12;306.71;306.41;0.77;-1.78;0.3;-1.49;
2016-12-01 01:16:00;349220690;-7.57;-1.88;0;-5.97;306.82;306.46;0.79;-1.59;0.35;-1.24;
2016-12-01 01:17:00;349220690;-7.12;-1.88;0;-5.23;306.79;306.42;0.73;-1.89;0.37;-1.52;
2016-12-01 01:18:00;349220690;-7.07;-1.88;0;-4.89;306.44;306.5;0.69;-2.18;-0.06;-2.24;
2016-12-01 01:19:00;349220690;-7.26;-1.88;0;-5.11;306.66;306.28;0.7;-2.16;0.38;-1.78;
2016-12-01 01:20:00;349220690;-7.52;-1.88;0;-5.73;306.43;306.4;0.76;-1.79;0.03;-1.76;
2016-12-01 01:21:00;349220690;-7.86;-1.88;0;-6.01;306.42;306.38;0.77;-1.84;0.04;-1.81;
2016-12-01 01:22:00;349220690;-7.76;-1.88;0;-5.94;306.65;306.28;0.77;-1.82;0.37;-1.44;
2016-12-01 01:23:00;349220690;-7.63;-1.88;0;-5.96;306.4;306.34;0.78;-1.68;0.06;-1.61;
2016-12-01 01:24:00;349220690;-8.11;-1.88;0;-6.84;306.41;306.3;0.84;-1.27;0.1;-1.17;
2016-12-01 01:25:00;349220690;-7.84;-1.88;0;-6.29;306.24;306.39;0.8;-1.55;-0.15;-1.7;
2016-12-01 01:26:00;349220690;-7.67;-1.88;0;-5.63;306.19;306.38;0.73;-2.05;-0.18;-2.23;
2016-12-01 01:27:00;349220690;-7.53;-1.87;0;-5.34;306.15;306.35;0.71;-2.19;-0.2;-2.39;
2016-12-01 01:28:00;349220690;-7.73;-1.88;0;-5.64;305.98;306.38;0.73;-2.08;-0.4;-2.48;
2016-12-01 01:29:00;349220690;-7.86;-1.88;0;-6.33;305.97;306.27;0.81;-1.53;-0.3;-1.83;
2016-12-01 01:30:00;349220690;-7.69;-1.88;0;-5.85;306.27;306.16;0.76;-1.84;0.11;-1.73;
2016-12-01 01:31:00;349220690;-7.65;-1.88;0;-5.6;306.08;306.19;0.73;-2.05;-0.11;-2.16;
2016-12-01 01:32:00;349220690;-7.76;-1.88;0;-5.99;306.08;306.1;0.77;-1.78;-0.02;-1.8;
2016-12-01 01:33:00;349220690;-7.71;-1.88;0;-5.9;305.89;306.14;0.77;-1.81;-0.25;-2.06;
2016-12-01 01:34:00;349220690;-7.84;-1.88;0;-5.79;306.14;306.02;0.74;-2.05;0.12;-1.93;
2016-12-01 01:35:00;349220690;-7.63;-1.88;0;-5.8;306.13;306.08;0.76;-1.83;0.04;-1.79;
2016-12-01 01:36:00;349220690;-7.74;-1.88;0;-6.06;306.07;306.21;0.78;-1.68;-0.14;-1.82;
2016-12-01 01:37:00;349220690;-7.78;-1.88;0;-6.26;306.23;306.14;0.8;-1.52;0.09;-1.44;
2016-12-01 01:38:00;349220690;-7.37;-1.88;0;-5.88;305.95;306.15;0.8;-1.49;-0.2;-1.69;
2016-12-01 01:39:00;349220690;-7.38;-1.88;0;-5.69;306.09;306.08;0.77;-1.69;0.01;-1.68;
2016-12-01 01:40:00;349220690;-7.51;-1.88;0;-5.67;306.19;306.14;0.76;-1.84;0.04;-1.79;
2016-12-01 01:41:00;349220690;-7.53;-1.88;0;-5.3;306.27;306.16;0.7;-2.23;0.11;-2.12;
2016-12-01 01:42:00;349220690;-7.49;-1.88;0;-5.17;306.3;306.17;0.69;-2.32;0.13;-2.19;
2016-12-01 01:43:00;349220690;-7.71;-1.88;0;-5.77;306.28;306.17;0.75;-1.94;0.12;-1.82;
2016-12-01 01:44:00;349220690;-7.62;-1.88;0;-5.75;306.14;306.22;0.75;-1.87;-0.08;-1.95;
2016-12-01 01:45:00;349220690;-7.67;-1.88;0;-5.97;305.86;306.24;0.78;-1.69;-0.38;-2.07;
2016-12-01 01:46:00;349220690;-7.26;-1.88;0;-5.71;305.86;306.09;0.79;-1.55;-0.23;-1.79;
2016-12-01 01:47:00;349220690;-7.22;-1.88;0;-5.49;305.55;306.18;0.76;-1.73;-0.63;-2.36;
2016-12-01 01:48:00;349220690;-7.3;-1.88;0;-5.53;305.32;306.2;0.76;-1.77;-0.88;-2.65;
2016-12-01 01:49:00;349220690;-7.32;-1.88;0;-5.12;305.03;306.14;0.7;-2.19;-1.11;-3.31;
2016-12-01 01:50:00;349220690;-7.42;-1.88;0;-5.26;304.85;306.08;0.71;-2.16;-1.23;-3.39;
2016-12-01 01:51:00;349220690;-7.61;-1.88;0;-5.86;304.67;306.04;0.77;-1.75;-1.38;-3.12;
2016-12-01 01:52:00;349220690;-7.3;-1.88;0;-5.26;304.53;306.04;0.72;-2.04;-1.51;-3.55;
2016-12-01 01:53:00;349220690;-7.55;-1.88;0;-5.74;304.22;305.98;0.76;-1.81;-1.76;-3.57;
2016-12-01 01:54:00;349220690;-7.57;-1.88;0;-5.79;304.24;305.9;0.76;-1.78;-1.66;-3.44;
2016-12-01 01:55:00;349220690;-7.7;-1.88;0;-6.26;304.31;306.06;0.81;-1.45;-1.75;-3.19;
2016-12-01 01:56:00;349220690;-7.67;-1.88;0;-6.41;304.34;305.96;0.84;-1.26;-1.62;-2.89;
2016-12-01 01:57:00;349220690;-7.78;-1.88;0;-6.76;304.28;306;0.87;-1.02;-1.71;-2.74;
2016-12-01 01:58:00;349220690;-7.51;-1.88;0;-6.26;303.9;305.95;0.83;-1.25;-2.05;-3.3;
2016-12-01 01:59:00;349220690;-8.03;-1.88;0;-6.55;303.67;305.9;0.82;-1.49;-2.23;-3.71;
2016-12-01 02:00:00;349220690;-7.92;-1.88;0;-6.63;303.63;305.89;0.84;-1.29;-2.27;-3.56;
2016-12-01 02:01:00;349220690;-7.74;-1.88;0;-6.77;303.52;305.84;0.87;-0.97;-2.32;-3.29;
2016-12-01 02:02:00;349220690;-7.74;-1.88;0;-6.59;303.53;305.89;0.85;-1.16;-2.37;-3.52;
2016-12-01 02:03:00;349220690;-8.1;-1.88;0;-6.96;303.65;305.84;0.86;-1.14;-2.2;-3.33;
2016-12-01 02:04:00;349220690;-8.35;-1.88;0;-7.36;303.75;305.82;0.88;-0.99;-2.06;-3.05;
2016-12-01 02:05:00;349220690;-8.41;-1.88;0;-7.13;303.94;305.88;0.85;-1.28;-1.94;-3.22;
2016-12-01 02:06:00;349220690;-8.02;-1.88;0;-6.8;303.94;305.93;0.85;-1.22;-1.99;-3.21;
2016-12-01 02:07:00;349220690;-7.63;-1.88;0;-6.22;304.02;305.88;0.81;-1.42;-1.87;-3.29;
2016-12-01 02:08:00;349220690;-7.61;-1.88;0;-6.11;304.06;305.99;0.8;-1.5;-1.93;-3.43;
2016-12-01 02:09:00;349220690;-7.58;-1.88;0;-6.08;304.5;305.95;0.8;-1.5;-1.45;-2.95;
2016-12-01 02:10:00;349220690;-7.42;-1.88;0;-5.84;304.58;306.06;0.79;-1.58;-1.48;-3.05;
2016-12-01 02:11:00;349220690;-7.63;-1.88;0;-6.29;304.71;306.05;0.82;-1.35;-1.33;-2.68;
2016-12-01 02:12:00;349220690;-7.3;-1.88;0;-5.84;304.83;306.09;0.8;-1.46;-1.26;-2.72;
2016-12-01 02:13:00;349220690;-7.61;-1.88;0;-6;304.71;306.15;0.79;-1.6;-1.43;-3.04;
2016-12-01 02:14:00;349220690;-7.99;-1.88;0;-6.42;304.71;306.11;0.8;-1.57;-1.4;-2.97;
2016-12-01 02:15:00;349220690;-7.98;-1.88;0;-6.81;304.54;306.19;0.85;-1.17;-1.65;-2.82;
2016-12-01 02:16:00;349220690;-8.05;-1.88;0;-6.85;304.38;306.15;0.85;-1.19;-1.77;-2.96;
2016-12-01 02:17:00;349220690;-8.19;-1.88;0;-7.23;304.3;306.07;0.88;-0.96;-1.77;-2.73;
2016-12-01 02:18:00;349220690;-7.95;-1.88;0;-6.75;304.14;306.14;0.85;-1.21;-2;-3.2;
2016-12-01 02:19:00;349220690;-7.99;-1.88;0;-6.51;304;306.04;0.81;-1.49;-2.04;-3.53;
2016-12-01 02:20:00;349220690;-7.92;-1.88;0;-6.45;304.02;305.99;0.81;-1.47;-1.97;-3.44;
2016-12-01 02:21:00;349220690;-7.66;-1.88;0;-6.3;304.3;305.99;0.82;-1.36;-1.69;-3.06;
2016-12-01 02:22:00;349220690;-7.96;-1.88;0;-6.9;304.18;305.92;0.87;-1.07;-1.74;-2.8;
2016-12-01 02:23:00;349220690;-8.09;-1.88;0;-7.14;304.3;305.99;0.88;-0.96;-1.69;-2.65;
2016-12-01 02:24:00;349220690;-8;-1.88;0;-7.1;304.45;305.99;0.89;-0.9;-1.54;-2.44;
2016-12-01 02:25:00;349220690;-8.15;-1.88;0;-7.33;304.46;305.98;0.9;-0.83;-1.52;-2.34;
2016-12-01 02:26:00;349220690;-7.86;-1.88;0;-6.84;304.65;306.04;0.87;-1.02;-1.39;-2.4;
2016-12-01 02:27:00;349220690;-7.92;-1.88;0;-7.04;304.61;306.13;0.89;-0.88;-1.51;-2.39;
2016-12-01 02:28:00;349220690;-8.07;-1.88;0;-7.27;304.64;306.14;0.9;-0.81;-1.5;-2.31;
2016-12-01 02:29:00;349220690;-8.05;-1.88;0;-7.03;304.68;306.1;0.87;-1.03;-1.42;-2.44;
2016-12-01 02:30:00;349220690;-8.3;-1.88;0;-7.55;304.68;306.04;0.91;-0.76;-1.36;-2.12;
2016-12-01 02:31:00;349220690;-7.93;-1.88;0;-6.92;304.63;306.22;0.87;-1.01;-1.59;-2.6;
2016-12-01 02:32:00;349220690;-7.74;-1.88;0;-6.38;304.96;306.16;0.82;-1.37;-1.2;-2.56;
2016-12-01 02:33:00;349220690;-7.32;-1.88;0;-6.14;305.12;306.12;0.84;-1.17;-1;-2.18;
2016-12-01 02:34:00;349220690;-7.3;-1.88;0;-5.89;304.52;306.25;0.81;-1.4;-1.74;-3.14;
2016-12-01 02:35:00;349220690;-7.44;-1.88;0;-5.97;304.45;306.22;0.8;-1.47;-1.77;-3.24;
2016-12-01 02:36:00;349220690;-7.64;-1.88;0;-5.96;304.08;306.21;0.78;-1.68;-2.13;-3.81;
2016-12-01 02:37:00;349220690;-7.96;-1.88;0;-6.38;303.71;306.19;0.8;-1.58;-2.48;-4.06;
2016-12-01 02:38:00;349220690;-8.15;-1.88;0;-6.74;303.53;306.11;0.83;-1.41;-2.58;-3.99;
2016-12-01 02:39:00;349220690;-8.21;-1.88;0;-7.11;303.61;306.05;0.87;-1.09;-2.44;-3.53;
2016-12-01 02:40:00;349220690;-8.23;-1.88;0;-7.36;304.09;305.97;0.89;-0.87;-1.88;-2.75;
2016-12-01 02:41:00;349220690;-8.34;-1.88;0;-7.48;303.88;306.01;0.9;-0.87;-2.13;-3;
2016-12-01 02:42:00;349220690;-8.42;-1.88;0;-7.88;303.75;305.99;0.94;-0.54;-2.24;-2.78;
2016-12-01 02:43:00;349220690;-8.34;-1.88;0;-7.86;303.7;305.93;0.94;-0.49;-2.22;-2.71;
2016-12-01 02:44:00;349220690;-8.22;-1.88;0;-7.75;303.7;305.98;0.94;-0.47;-2.28;-2.76;
2016-12-01 02:45:00;349220690;-8.19;-1.88;0;-7.61;304.09;305.79;0.93;-0.57;-1.69;-2.27;
2016-12-01 02:46:00;349220690;-7.83;-1.88;0;-7.13;304.27;305.9;0.91;-0.7;-1.64;-2.34;
2016-12-01 02:47:00;349220690;-7.9;-1.88;0;-7.27;304.42;305.91;0.92;-0.63;-1.5;-2.13;
2016-12-01 02:48:00;349220690;-7.89;-1.88;0;-7.07;304.39;305.98;0.9;-0.82;-1.6;-2.42;
2016-12-01 02:49:00;349220690;-7.84;-1.88;0;-6.9;304.38;305.99;0.88;-0.94;-1.61;-2.55;
2016-12-01 02:50:00;349220690;-7.72;-1.88;0;-6.7;304.22;306.09;0.87;-1.02;-1.87;-2.89;
2016-12-01 02:51:00;349220690;-7.92;-1.88;0;-6.75;303.91;305.98;0.85;-1.17;-2.08;-3.25;
2016-12-01 02:52:00;349220690;-7.98;-1.88;0;-6.91;303.19;305.88;0.87;-1.07;-2.69;-3.76;
2016-12-01 02:53:00;349220690;-8.01;-1.88;0;-7.29;302.9;306.02;0.91;-0.72;-3.12;-3.84;
2016-12-01 02:54:00;349220690;-8.11;-1.88;0;-7.7;302.75;305.87;0.95;-0.42;-3.12;-3.54;
2016-12-01 02:55:00;349220690;-7.94;-1.88;0;-7.34;302.52;305.89;0.92;-0.6;-3.37;-3.96;
2016-12-01 02:56:00;349220690;-7.84;-1.88;0;-7.09;302.34;305.9;0.9;-0.76;-3.56;-4.32;
2016-12-01 02:57:00;349220690;-7.78;-1.88;0;-6.9;302.47;305.82;0.89;-0.87;-3.36;-4.23;
2016-12-01 02:58:00;349220690;-7.94;-1.88;0;-6.83;302.58;305.8;0.86;-1.12;-3.22;-4.34;
2016-12-01 02:59:00;349220690;-8.06;-1.88;0;-7.21;302.82;305.9;0.89;-0.85;-3.08;-3.92;
2016-12-01 03:00:00;349220690;-8.11;-1.88;0;-7.5;302.8;305.84;0.92;-0.61;-3.04;-3.64;
2016-12-01 03:01:00;349220690;-8.15;-1.88;0;-7.62;302.6;305.93;0.93;-0.54;-3.34;-3.88;
2016-12-01 03:02:00;349220690;-7.78;-1.88;0;-7.33;302.48;305.95;0.94;-0.45;-3.47;-3.92;
2016-12-01 03:03:00;349220690;-7.56;-1.88;0;-6.82;302.32;305.84;0.9;-0.74;-3.52;-4.26;
2016-12-01 03:04:00;349220690;-7.61;-1.88;0;-7.02;302.22;305.73;0.92;-0.59;-3.51;-4.1;
2016-12-01 03:05:00;349220690;-7.57;-1.88;0;-6.55;302.31;305.73;0.86;-1.02;-3.42;-4.45;
2016-12-01 03:06:00;349220690;-7.86;-1.88;0;-6.91;302.45;305.88;0.88;-0.95;-3.43;-4.38;
2016-12-01 03:07:00;349220690;-8.12;-1.88;0;-7.27;302.69;305.83;0.9;-0.85;-3.14;-3.99;
2016-12-01 03:08:00;349220690;-7.95;-1.88;0;-7.02;302.5;305.96;0.88;-0.93;-3.46;-4.39;
2016-12-01 03:09:00;349220690;-7.88;-1.88;0;-6.78;302.21;305.92;0.86;-1.09;-3.71;-4.81;
2016-12-01 03:10:00;349220690;-7.82;-1.88;0;-6.68;301.98;305.89;0.86;-1.13;-3.91;-5.04;
2016-12-01 03:11:00;349220690;-7.9;-1.88;0;-6.83;301.94;305.82;0.86;-1.07;-3.88;-4.95;
2016-12-01 03:12:00;349220690;-7.55;-1.88;0;-6.6;302.11;305.82;0.87;-0.95;-3.72;-4.67;
2016-12-01 03:13:00;349220690;-7.48;-1.88;0;-6.19;302.08;305.96;0.83;-1.28;-3.88;-5.16;
2016-12-01 03:14:00;349220690;-7.64;-1.88;0;-6.29;302.5;305.86;0.82;-1.35;-3.36;-4.71;
2016-12-01 03:15:00;349220690;-8.03;-1.88;0;-6.9;302.47;305.92;0.86;-1.13;-3.45;-4.58;
2016-12-01 03:16:00;349220690;-8.04;-1.88;0;-7.19;302.6;305.96;0.89;-0.85;-3.35;-4.2;
2016-12-01 03:17:00;349220690;-7.94;-1.88;0;-7.15;302.98;306.01;0.9;-0.79;-3.03;-3.82;
2016-12-01 03:18:00;349220690;-7.88;-1.88;0;-6.78;303.18;305.93;0.86;-1.1;-2.75;-3.85;
2016-12-01 03:19:00;349220690;-7.83;-1.88;0;-6.85;302.98;306.08;0.87;-0.98;-3.11;-4.09;
2016-12-01 03:20:00;349220690;-7.8;-1.88;0;-6.79;303.09;306;0.87;-1;-2.91;-3.91;
2016-12-01 03:21:00;349220690;-7.89;-1.88;0;-6.76;303.07;306.02;0.86;-1.14;-2.95;-4.09;
2016-12-01 03:22:00;349220690;-7.94;-1.88;0;-7.12;303.06;305.92;0.9;-0.82;-2.87;-3.69;
2016-12-01 03:23:00;349220690;-8.11;-1.88;0;-7.46;302.9;305.93;0.92;-0.65;-3.03;-3.67;
2016-12-01 03:24:00;349220690;-7.87;-1.88;0;-7.22;302.61;306.03;0.92;-0.65;-3.42;-4.07;
2016-12-01 03:25:00;349220690;-7.57;-1.88;0;-6.92;302.71;305.91;0.91;-0.65;-3.2;-3.85;
2016-12-01 03:26:00;349220690;-7.96;-1.88;0;-7.6;302.95;305.86;0.95;-0.36;-2.91;-3.28;
2016-12-01 03:27:00;349220690;-8.13;-1.88;0;-7.59;302.72;305.84;0.93;-0.54;-3.12;-3.66;
2016-12-01 03:28:00;349220690;-8.15;-1.88;0;-7.56;302.61;305.94;0.93;-0.59;-3.33;-3.92;
2016-12-01 03:29:00;349220690;-7.86;-1.88;0;-7.05;302.65;305.91;0.9;-0.81;-3.27;-4.08;
2016-12-01 03:30:00;349220690;-8.01;-1.88;0;-7.08;302.5;305.86;0.88;-0.93;-3.36;-4.29;
2016-12-01 03:31:00;349220690;-7.78;-1.88;0;-7.04;302.59;305.89;0.91;-0.74;-3.3;-4.04;
2016-12-01 03:32:00;349220690;-7.59;-1.88;0;-6.66;302.49;305.88;0.88;-0.94;-3.39;-4.33;
2016-12-01 03:33:00;349220690;-7.78;-1.88;0;-6.72;302.46;305.76;0.86;-1.05;-3.3;-4.36;
2016-12-01 03:34:00;349220690;-7.76;-1.88;0;-6.8;302.43;305.81;0.88;-0.95;-3.38;-4.33;
2016-12-01 03:35:00;349220690;-7.77;-1.88;0;-7.05;302.56;305.88;0.91;-0.71;-3.31;-4.03;
2016-12-01 03:36:00;349220690;-7.64;-1.88;0;-7;302.72;305.82;0.92;-0.64;-3.1;-3.74;
2016-12-01 03:37:00;349220690;-7.6;-1.88;0;-6.77;302.57;305.9;0.89;-0.84;-3.33;-4.17;
2016-12-01 03:38:00;349220690;-7.68;-1.88;0;-6.84;302.37;305.91;0.89;-0.84;-3.54;-4.38;
2016-12-01 03:39:00;349220690;-7.74;-1.88;0;-6.81;301.86;305.93;0.88;-0.94;-4.07;-5.01;
2016-12-01 03:40:00;349220690;-7.72;-1.88;0;-6.7;301.88;305.95;0.87;-1.02;-4.06;-5.09;
2016-12-01 03:41:00;349220690;-7.53;-1.88;0;-6.42;301.96;306.05;0.85;-1.11;-4.09;-5.2;
2016-12-01 03:42:00;349220690;-7.68;-1.88;0;-6.34;302.04;306.09;0.83;-1.34;-4.05;-5.39;
2016-12-01 03:43:00;349220690;-7.85;-1.88;0;-6.67;302.1;306.06;0.85;-1.18;-3.96;-5.14;
2016-12-01 03:44:00;349220690;-7.87;-1.88;0;-6.64;302.24;306.01;0.84;-1.23;-3.77;-5;
2016-12-01 03:45:00;349220690;-7.87;-1.88;0;-6.85;302.48;306.22;0.87;-1.02;-3.74;-4.76;
2016-12-01 03:46:00;349220690;-8.02;-1.88;0;-6.94;302.34;306.13;0.87;-1.08;-3.79;-4.86;
2016-12-01 03:47:00;349220690;-7.75;-1.88;0;-6.53;302.52;306.15;0.84;-1.22;-3.63;-4.85;
2016-12-01 03:48:00;349220690;-7.74;-1.88;0;-6.41;302.54;306.16;0.83;-1.32;-3.62;-4.94;
2016-12-01 03:49:00;349220690;-7.66;-1.88;0;-6.58;302.51;306.24;0.86;-1.08;-3.73;-4.81;
2016-12-01 03:50:00;349220690;-7.86;-1.88;0;-6.66;302.36;306.16;0.85;-1.19;-3.81;-5;
2016-12-01 03:51:00;349220690;-8.07;-1.88;0;-7.24;302.6;306.06;0.9;-0.83;-3.46;-4.29;
2016-12-01 03:52:00;349220690;-7.82;-1.88;0;-6.98;302.53;306.11;0.89;-0.84;-3.58;-4.43;
2016-12-01 03:53:00;349220690;-8.13;-1.88;0;-7.03;302.53;306.02;0.86;-1.1;-3.49;-4.59;
2016-12-01 03:54:00;349220690;-8.05;-1.88;0;-7.11;302.47;306.15;0.88;-0.93;-3.68;-4.61;
2016-12-01 03:55:00;349220690;-8.15;-1.88;0;-7.07;302.52;306.12;0.87;-1.08;-3.6;-4.69;
2016-12-01 03:56:00;349220690;-8.11;-1.88;0;-7;302.37;306.11;0.86;-1.11;-3.74;-4.85;
2016-12-01 03:57:00;349220690;-8.3;-1.88;0;-7.21;302.29;306.08;0.87;-1.09;-3.79;-4.88;
2016-12-01 03:58:00;349220690;-8.11;-1.88;0;-7.03;302.26;306.16;0.87;-1.07;-3.9;-4.97;
2016-12-01 03:59:00;349220690;-8.23;-1.88;0;-7.32;302.41;306.06;0.89;-0.92;-3.65;-4.57;
2016-12-01 04:00:00;349220690;-8.53;-1.88;0;-7.6;302.26;306.09;0.89;-0.93;-3.82;-4.76;
2016-12-01 04:01:00;349220690;-8.21;-1.88;0;-7.25;302.31;306.11;0.88;-0.97;-3.8;-4.77;
2016-12-01 04:02:00;349220690;-7.95;-1.88;0;-6.62;302.2;306.17;0.83;-1.33;-3.97;-5.3;
2016-12-01 04:03:00;349220690;-8.17;-1.85;0;-6.83;302.31;306.23;0.84;-1.34;-3.92;-5.25;
2016-12-01 04:04:00;349220690;-8.2;-1.85;0;-6.83;302.36;306.29;0.83;-1.37;-3.94;-5.31;
2016-12-01 04:05:00;349220690;-8.34;-1.84;0;-6.79;302.38;306.3;0.81;-1.56;-3.92;-5.48;
2016-12-01 04:06:00;349220690;-8.86;-1.87;0;-7.36;302.33;306.1;0.83;-1.5;-3.77;-5.26;
2016-12-01 04:07:00;349220690;-9.01;-1.87;0;-7.58;302.25;306.09;0.84;-1.43;-3.83;-5.26;
2016-12-01 04:08:00;349220690;-9.12;-1.86;0;-7.74;302.2;306.09;0.85;-1.38;-3.89;-5.27;
2016-12-01 04:09:00;349220690;-9.21;-1.86;0;-7.77;302.1;306.06;0.84;-1.43;-3.96;-5.39;
2016-12-01 04:10:00;349220690;-9.1;-1.85;0;-7.71;301.88;306.06;0.85;-1.39;-4.18;-5.57;
2016-12-01 04:11:00;349220690;-8.67;-1.88;0;-7.35;302.03;305.95;0.85;-1.31;-3.92;-5.23;
2016-12-01 04:12:00;349220690;-8.69;-1.88;0;-7.49;301.9;306.1;0.86;-1.21;-4.2;-5.41;
2016-12-01 04:13:00;349220690;-8.78;-1.84;0;-7.64;301.9;305.97;0.87;-1.14;-4.08;-5.22;
2016-12-01 04:14:00;349220690;-8.35;-1.86;0;-7.1;301.98;306.06;0.85;-1.25;-4.08;-5.32;
2016-12-01 04:15:00;349220690;-8.15;-1.87;0;-6.9;301.93;305.95;0.85;-1.24;-4.02;-5.26;
2016-12-01 04:16:00;349220690;-8.21;-1.88;0;-7.21;302.15;305.98;0.88;-1.01;-3.83;-4.84;
2016-12-01 04:17:00;349220690;-8.38;-1.88;0;-7.74;302.01;306.03;0.92;-0.64;-4.02;-4.66;
2016-12-01 04:18:00;349220690;-8.26;-1.88;0;-7.5;302;306.08;0.91;-0.75;-4.08;-4.84;
2016-12-01 04:19:00;349220690;-8.23;-1.83;0;-7.37;301.91;306.03;0.89;-0.87;-4.12;-4.99;
2016-12-01 04:20:00;349220690;-8.06;-1.88;0;-7.18;302.04;305.99;0.89;-0.88;-3.95;-4.83;
2016-12-01 04:21:00;349220690;-8.05;-1.88;0;-7.02;302.17;305.96;0.87;-1.03;-3.79;-4.82;
2016-12-01 04:22:00;349220690;-8.34;-1.88;0;-7.5;302.11;305.95;0.9;-0.84;-3.83;-4.68;
2016-12-01 04:23:00;349220690;-8.26;-1.88;0;-7.71;302.12;305.96;0.93;-0.54;-3.84;-4.38;
2016-12-01 04:24:00;349220690;-8.13;-1.88;0;-7.56;302.15;306.03;0.93;-0.58;-3.88;-4.45;
2016-12-01 04:25:00;349220690;-8.11;-1.88;0;-7.56;302.1;306.04;0.93;-0.55;-3.94;-4.49;
2016-12-01 04:26:00;349220690;-8.15;-1.88;0;-7.49;302.16;305.99;0.92;-0.67;-3.82;-4.49;
2016-12-01 04:27:00;349220690;-8.16;-1.88;0;-7.58;302.14;306.07;0.93;-0.58;-3.93;-4.5;
2016-12-01 04:28:00;349220690;-8.05;-1.88;0;-7.4;302.14;306.07;0.92;-0.65;-3.93;-4.58;
2016-12-01 04:29:00;349220690;-7.95;-1.88;0;-7.03;302.09;306.09;0.88;-0.92;-4;-4.92;
2016-12-01 04:30:00;349220690;-7.92;-1.88;0;-7.02;302.04;306.01;0.89;-0.91;-3.97;-4.88;
2016-12-01 04:31:00;349220690;-7.96;-1.88;0;-6.79;302.06;306.03;0.85;-1.17;-3.98;-5.15;
2016-12-01 04:32:00;349220690;-8.16;-1.88;0;-7.15;302.01;306.02;0.88;-1.01;-4.01;-5.02;
2016-12-01 04:33:00;349220690;-8.16;-1.88;0;-7.26;301.93;306.06;0.89;-0.9;-4.13;-5.03;